tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
07c0f9babc60987ffc7b25dd02c835b21f0ec85ccf20ceebb57bf1a786d3fdfd,-1,1,1,12.60591441,1657661901,Ticket,462ccbb8cf521da1516cf331ecf8a0cda81ec8b5bcfcf1f0ef557a8bea5ecd41
07c0f9babc60987ffc7b25dd02c835b21f0ec85ccf20ceebb57bf1a786d3fdfd,-1,0,1,0.03307635,1657661901,Ticket,462ccbb8cf521da1516cf331ecf8a0cda81ec8b5bcfcf1f0ef557a8bea5ecd41
321a7f6bfe13f067a904f24308f4be0a70dde0f4c06ed93041c5db68d797126e,-1,0,1,0.03307635,1657661901,Ticket,462ccbb8cf521da1516cf331ecf8a0cda81ec8b5bcfcf1f0ef557a8bea5ecd41
321a7f6bfe13f067a904f24308f4be0a70dde0f4c06ed93041c5db68d797126e,-1,1,1,12.60591441,1657661901,Ticket,462ccbb8cf521da1516cf331ecf8a0cda81ec8b5bcfcf1f0ef557a8bea5ecd41
449403905eb8f113d650bcade54617823f2f2652f0722fc3c42e2d71c7779a6f,-1,1,1,12.60591441,1657661901,Ticket,462ccbb8cf521da1516cf331ecf8a0cda81ec8b5bcfcf1f0ef557a8bea5ecd41
449403905eb8f113d650bcade54617823f2f2652f0722fc3c42e2d71c7779a6f,-1,0,1,0.03307635,1657661901,Ticket,462ccbb8cf521da1516cf331ecf8a0cda81ec8b5bcfcf1f0ef557a8bea5ecd41
4b4fe24bd5a8ce350e50c0a7240d65ec6f305e01ed34a2ef6ac95e070b907821,-1,0,1,0.03307635,1657661901,Ticket,462ccbb8cf521da1516cf331ecf8a0cda81ec8b5bcfcf1f0ef557a8bea5ecd41
4b4fe24bd5a8ce350e50c0a7240d65ec6f305e01ed34a2ef6ac95e070b907821,-1,1,1,12.60591441,1657661901,Ticket,462ccbb8cf521da1516cf331ecf8a0cda81ec8b5bcfcf1f0ef557a8bea5ecd41
668dd16afd6c3ea388d09a5f6ea140efbe45176a9647d8639af6ac614b549c86,-1,1,1,12.60591441,1657661901,Ticket,462ccbb8cf521da1516cf331ecf8a0cda81ec8b5bcfcf1f0ef557a8bea5ecd41
668dd16afd6c3ea388d09a5f6ea140efbe45176a9647d8639af6ac614b549c86,-1,0,1,0.03307635,1657661901,Ticket,462ccbb8cf521da1516cf331ecf8a0cda81ec8b5bcfcf1f0ef557a8bea5ecd41
794a1ca1f3623aebe38b5558e5cb219989232a6bdb5ff3c638ce607b88300f1d,-1,0,1,0.03307635,1657661901,Ticket,462ccbb8cf521da1516cf331ecf8a0cda81ec8b5bcfcf1f0ef557a8bea5ecd41
794a1ca1f3623aebe38b5558e5cb219989232a6bdb5ff3c638ce607b88300f1d,-1,1,1,12.60591441,1657661901,Ticket,462ccbb8cf521da1516cf331ecf8a0cda81ec8b5bcfcf1f0ef557a8bea5ecd41
79775e5995aa41e00b3aa3f95fc3776ace912e4d90f6a417afd079e4394278c4,-1,0,1,0.03307635,1657661901,Ticket,462ccbb8cf521da1516cf331ecf8a0cda81ec8b5bcfcf1f0ef557a8bea5ecd41
79775e5995aa41e00b3aa3f95fc3776ace912e4d90f6a417afd079e4394278c4,-1,1,1,12.60591441,1657661901,Ticket,462ccbb8cf521da1516cf331ecf8a0cda81ec8b5bcfcf1f0ef557a8bea5ecd41
8f95891bb03556f66e9d43b64f524e391947d77a56541e6a65f540bd4a98ce59,-1,1,1,12.60591441,1657661901,Ticket,462ccbb8cf521da1516cf331ecf8a0cda81ec8b5bcfcf1f0ef557a8bea5ecd41
8f95891bb03556f66e9d43b64f524e391947d77a56541e6a65f540bd4a98ce59,-1,0,1,0.03307635,1657661901,Ticket,462ccbb8cf521da1516cf331ecf8a0cda81ec8b5bcfcf1f0ef557a8bea5ecd41
cbd133a64c3b1d047ac6f8707c174a81961d8c2e8540826dc8a4babb61264909,-1,1,1,12.60591441,1657661901,Ticket,462ccbb8cf521da1516cf331ecf8a0cda81ec8b5bcfcf1f0ef557a8bea5ecd41
cbd133a64c3b1d047ac6f8707c174a81961d8c2e8540826dc8a4babb61264909,-1,0,1,0.03307635,1657661901,Ticket,462ccbb8cf521da1516cf331ecf8a0cda81ec8b5bcfcf1f0ef557a8bea5ecd41
cc53cda43699849cbd8e27e4e58ff68fdb75122dc057d1ff13f4c55b1e9e16bd,-1,0,1,0.03307635,1657661901,Ticket,462ccbb8cf521da1516cf331ecf8a0cda81ec8b5bcfcf1f0ef557a8bea5ecd41
cc53cda43699849cbd8e27e4e58ff68fdb75122dc057d1ff13f4c55b1e9e16bd,-1,1,1,12.60591441,1657661901,Ticket,462ccbb8cf521da1516cf331ecf8a0cda81ec8b5bcfcf1f0ef557a8bea5ecd41
d99253c658916ad39ec57974c7fe752f12740b88f90f2275386fee7925112e99,-1,1,1,12.60591441,1657661901,Ticket,462ccbb8cf521da1516cf331ecf8a0cda81ec8b5bcfcf1f0ef557a8bea5ecd41
d99253c658916ad39ec57974c7fe752f12740b88f90f2275386fee7925112e99,-1,0,1,0.03307635,1657661901,Ticket,462ccbb8cf521da1516cf331ecf8a0cda81ec8b5bcfcf1f0ef557a8bea5ecd41
ef210945fdf058ea5b74f092ea81cecce4579a38ada7d0bc5f396310e54d1ec2,-1,0,1,0.03307635,1657661901,Ticket,462ccbb8cf521da1516cf331ecf8a0cda81ec8b5bcfcf1f0ef557a8bea5ecd41
