tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3a18fe1856c774e4dade253385e699124efa2853faf09b1050e2037c76048237,-1,1,1,44.74185349,1539523450,Ticket,e529cdb85800a793c96a086082e9a01003424bfe45b12c38ee9429c55aeb82d1
3a18fe1856c774e4dade253385e699124efa2853faf09b1050e2037c76048237,-1,0,1,0.14747367,1539523450,Ticket,e529cdb85800a793c96a086082e9a01003424bfe45b12c38ee9429c55aeb82d1
794fc826c8153f2315529ddde9f78835b7e92c7acb3f97557f996edf48535d14,-1,0,1,0.14747367,1539523450,Ticket,e529cdb85800a793c96a086082e9a01003424bfe45b12c38ee9429c55aeb82d1
794fc826c8153f2315529ddde9f78835b7e92c7acb3f97557f996edf48535d14,-1,1,1,44.74185349,1539523450,Ticket,e529cdb85800a793c96a086082e9a01003424bfe45b12c38ee9429c55aeb82d1
a6a35284025273b33bfe8c98aae3e1340a57ed462ec521a8248dc87811e2e9c8,-1,0,1,0.14747367,1539523450,Ticket,e529cdb85800a793c96a086082e9a01003424bfe45b12c38ee9429c55aeb82d1
a6a35284025273b33bfe8c98aae3e1340a57ed462ec521a8248dc87811e2e9c8,-1,1,1,44.74185349,1539523450,Ticket,e529cdb85800a793c96a086082e9a01003424bfe45b12c38ee9429c55aeb82d1
a88c1bb23552e003c9cf71657f930129d71c38da2a35bb48a871a893d8f5ea36,-1,0,1,0.14747367,1539523450,Ticket,e529cdb85800a793c96a086082e9a01003424bfe45b12c38ee9429c55aeb82d1
a88c1bb23552e003c9cf71657f930129d71c38da2a35bb48a871a893d8f5ea36,-1,1,1,44.74185349,1539523450,Ticket,e529cdb85800a793c96a086082e9a01003424bfe45b12c38ee9429c55aeb82d1
acf6fbb49b3714b6bf64a7a2cd495557f245dadde3d98fdebae5f8c4dec60de9,-1,0,1,0.14747367,1539523450,Ticket,e529cdb85800a793c96a086082e9a01003424bfe45b12c38ee9429c55aeb82d1
acf6fbb49b3714b6bf64a7a2cd495557f245dadde3d98fdebae5f8c4dec60de9,-1,1,1,44.74185349,1539523450,Ticket,e529cdb85800a793c96a086082e9a01003424bfe45b12c38ee9429c55aeb82d1
d9f639b747f29bd30cde3bba13c0b23e7c376a4fe60a367b5d7d25072df378b9,-1,0,1,0.14747367,1539523450,Ticket,e529cdb85800a793c96a086082e9a01003424bfe45b12c38ee9429c55aeb82d1
d9f639b747f29bd30cde3bba13c0b23e7c376a4fe60a367b5d7d25072df378b9,-1,1,1,44.74185349,1539523450,Ticket,e529cdb85800a793c96a086082e9a01003424bfe45b12c38ee9429c55aeb82d1
e529cdb85800a793c96a086082e9a01003424bfe45b12c38ee9429c55aeb82d1,1,9,1,44.74185349,1539523442,Regular,794fc826c8153f2315529ddde9f78835b7e92c7acb3f97557f996edf48535d14
e529cdb85800a793c96a086082e9a01003424bfe45b12c38ee9429c55aeb82d1,1,0,1,0.14747367,1539523442,Regular,acf6fbb49b3714b6bf64a7a2cd495557f245dadde3d98fdebae5f8c4dec60de9
e529cdb85800a793c96a086082e9a01003424bfe45b12c38ee9429c55aeb82d1,1,1,1,44.74185349,1539523442,Regular,acf6fbb49b3714b6bf64a7a2cd495557f245dadde3d98fdebae5f8c4dec60de9
e529cdb85800a793c96a086082e9a01003424bfe45b12c38ee9429c55aeb82d1,1,2,1,0.14747367,1539523442,Regular,d9f639b747f29bd30cde3bba13c0b23e7c376a4fe60a367b5d7d25072df378b9
e529cdb85800a793c96a086082e9a01003424bfe45b12c38ee9429c55aeb82d1,1,3,1,44.74185349,1539523442,Regular,d9f639b747f29bd30cde3bba13c0b23e7c376a4fe60a367b5d7d25072df378b9
e529cdb85800a793c96a086082e9a01003424bfe45b12c38ee9429c55aeb82d1,1,4,1,0.14747367,1539523442,Regular,a6a35284025273b33bfe8c98aae3e1340a57ed462ec521a8248dc87811e2e9c8
e529cdb85800a793c96a086082e9a01003424bfe45b12c38ee9429c55aeb82d1,1,5,1,44.74185349,1539523442,Regular,a6a35284025273b33bfe8c98aae3e1340a57ed462ec521a8248dc87811e2e9c8
e529cdb85800a793c96a086082e9a01003424bfe45b12c38ee9429c55aeb82d1,1,6,1,0.14747367,1539523442,Regular,a88c1bb23552e003c9cf71657f930129d71c38da2a35bb48a871a893d8f5ea36
e529cdb85800a793c96a086082e9a01003424bfe45b12c38ee9429c55aeb82d1,1,7,1,44.74185349,1539523442,Regular,a88c1bb23552e003c9cf71657f930129d71c38da2a35bb48a871a893d8f5ea36
e529cdb85800a793c96a086082e9a01003424bfe45b12c38ee9429c55aeb82d1,1,10,1,0.14747367,1539523442,Regular,3a18fe1856c774e4dade253385e699124efa2853faf09b1050e2037c76048237
e529cdb85800a793c96a086082e9a01003424bfe45b12c38ee9429c55aeb82d1,1,11,1,44.74185349,1539523442,Regular,3a18fe1856c774e4dade253385e699124efa2853faf09b1050e2037c76048237
e529cdb85800a793c96a086082e9a01003424bfe45b12c38ee9429c55aeb82d1,1,8,1,0.14747367,1539523442,Regular,794fc826c8153f2315529ddde9f78835b7e92c7acb3f97557f996edf48535d14
