tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
45b10733358ac22f9f4969a108a7e610c1156019c4a6030e1319effed5f3de04,-1,8,1,206.93246104,1555936543,Regular,721e4186b337df340a44cec801ac545be84224cba285e553e5101bd8e17549d7
721e4186b337df340a44cec801ac545be84224cba285e553e5101bd8e17549d7,1,2,1,206.93246104,1555202734,Vote,45b10733358ac22f9f4969a108a7e610c1156019c4a6030e1319effed5f3de04
308867a3b1ee090cf919e0d7e4ca6699cbc30830eba6670d6e112a904f047335,-1,5,1,206.93246104,1554748481,Regular,e5ee4c5fef1ee29334ec98255c2aee737c93b85b7f0e09867c21a983c80e6afb
e5ee4c5fef1ee29334ec98255c2aee737c93b85b7f0e09867c21a983c80e6afb,1,2,1,206.93246104,1554710014,Vote,308867a3b1ee090cf919e0d7e4ca6699cbc30830eba6670d6e112a904f047335
93415c0443a0acaddfcd38148b708141aafa8d3ad8ad094cadbe985429747f21,-1,1,1,206.93246104,1554525336,Regular,fa9cb3d91a42745a507e0b0b7c2147a0a3de9f62586087f85399a42469c0428f
fa9cb3d91a42745a507e0b0b7c2147a0a3de9f62586087f85399a42469c0428f,1,2,1,206.93246104,1554490583,Vote,93415c0443a0acaddfcd38148b708141aafa8d3ad8ad094cadbe985429747f21
345be643c0cf769026189932abf6578f30a636ab69142ddba51caac01ce508c5,-1,19,1,206.93246104,1554340998,Regular,496e6f7bba0219b84d7758935dec4982aba5d5e32a47b71a1d1e99a26e2052a9
7c91f54c010c0d412cc86ad942cab25abffc7d4d0cfaf2ad84f176f5d1b1843f,-1,25,1,206.93246104,1554339596,Regular,62951910ee8b83389d6fdede73b7b86cc5f69d6dcd8a7cb5a6229a4639ad2ca4
62951910ee8b83389d6fdede73b7b86cc5f69d6dcd8a7cb5a6229a4639ad2ca4,1,2,1,206.93246104,1553857276,Vote,7c91f54c010c0d412cc86ad942cab25abffc7d4d0cfaf2ad84f176f5d1b1843f
496e6f7bba0219b84d7758935dec4982aba5d5e32a47b71a1d1e99a26e2052a9,1,2,1,206.93246104,1553819890,Vote,345be643c0cf769026189932abf6578f30a636ab69142ddba51caac01ce508c5
f133bba16feaccd33c0ec01fd703a0a47ab34dc4abbde80b0565a5b186ae01bd,-1,0,1,206.9872002,1553801817,Regular,42d3dcdd4bd9771eb63cf5aac69ddf81e63932e815e1e5bf6295e947476b772a
42d3dcdd4bd9771eb63cf5aac69ddf81e63932e815e1e5bf6295e947476b772a,1,2,1,206.9872002,1553767358,Vote,f133bba16feaccd33c0ec01fd703a0a47ab34dc4abbde80b0565a5b186ae01bd
0066918bf528e70edabf78bd629ba9eaca7e011d9eb1c5157d210cd837a076a3,-1,0,1,205.21304979,1553701718,Ticket,b56561d21d1fe4278f0b0de22c20b8717de570eeff2b658c181a2c7eb6604b79
06dbe44010022a19d10cc0148cd4cae476d804d5829b99a34d69b7cdc62a951a,-1,0,1,205.21304979,1553701718,Ticket,b56561d21d1fe4278f0b0de22c20b8717de570eeff2b658c181a2c7eb6604b79
0c2d526ed6e354dfa43ceb5d68449d62d26e36edbabfe587009fe269c99a4082,-1,0,1,205.21304979,1553701718,Ticket,b56561d21d1fe4278f0b0de22c20b8717de570eeff2b658c181a2c7eb6604b79
3676ab28e9bfba2d6e94a851ea926df9503adb4243fa8fad4102732d8c3ff7af,-1,0,1,205.21304979,1553701718,Ticket,b56561d21d1fe4278f0b0de22c20b8717de570eeff2b658c181a2c7eb6604b79
54e0cc8c70e110b63be4a09a9ba93fd94f1f44e26dd2bfae7f66bd1bf24e794b,-1,0,1,205.21304979,1553701718,Ticket,b56561d21d1fe4278f0b0de22c20b8717de570eeff2b658c181a2c7eb6604b79
5a37b41873f8561a698c38cba0888124e62ba343b9c45217c72907bd83602c4b,-1,0,1,205.21304979,1553701718,Ticket,b56561d21d1fe4278f0b0de22c20b8717de570eeff2b658c181a2c7eb6604b79
61e189245c3520dfafe127cb43ea12a9ed60c39e2864fe5b8979d0f2cbfe4f36,-1,0,1,205.21304979,1553701718,Ticket,b56561d21d1fe4278f0b0de22c20b8717de570eeff2b658c181a2c7eb6604b79
66484b01cbc36ec49f20d98923aae1ffb24336e64c11c43143a10ffe7db14149,-1,0,1,205.21304979,1553701718,Ticket,b56561d21d1fe4278f0b0de22c20b8717de570eeff2b658c181a2c7eb6604b79
882547c34e74f5cfaef5c94b9bc1a88ee12ae0726afcab3919d61c99245a381b,-1,0,1,205.21304979,1553701718,Ticket,b56561d21d1fe4278f0b0de22c20b8717de570eeff2b658c181a2c7eb6604b79
892899f77ce4984989e466bb10aa4f72d4204e10faff461031aeb5f52f237c41,-1,0,1,205.21304979,1553701718,Ticket,b56561d21d1fe4278f0b0de22c20b8717de570eeff2b658c181a2c7eb6604b79
a36cbe7adcce4c1cafd2c7bc9945489bc827c8382f2b9299d3f6352d9423a8cb,-1,0,1,205.21304979,1553701718,Ticket,b56561d21d1fe4278f0b0de22c20b8717de570eeff2b658c181a2c7eb6604b79
b3dfa7b201f4695fcd495f75a701685ce3baeec911d8e8b37619c5b5f3d4911d,-1,0,1,205.21304979,1553701718,Ticket,b56561d21d1fe4278f0b0de22c20b8717de570eeff2b658c181a2c7eb6604b79
cc4b47703e16123dce2f4b3165bc347c3343dfb999908bd15093e32edbe7a2aa,-1,0,1,205.21304979,1553701718,Ticket,b56561d21d1fe4278f0b0de22c20b8717de570eeff2b658c181a2c7eb6604b79
da70bdb2fedf4b5da8b23f9911cd6f377047d7b85dab8bb852addc6765ae9375,-1,0,1,205.21304979,1553701718,Ticket,b56561d21d1fe4278f0b0de22c20b8717de570eeff2b658c181a2c7eb6604b79
db79912d1353cc60205a23929df1cae398a7e616566b58da79ae5b6c4cf08c27,-1,0,1,205.21304979,1553701718,Ticket,b56561d21d1fe4278f0b0de22c20b8717de570eeff2b658c181a2c7eb6604b79
e178e907cdd9ea5cc300fb406def6813141293fea658f402d706b4aaf1cb7fb5,-1,0,1,205.21304979,1553701718,Ticket,b56561d21d1fe4278f0b0de22c20b8717de570eeff2b658c181a2c7eb6604b79
e85f4a70258452f99dbe53f57bb18234820dd863b21f502de8dacb09dd649115,-1,0,1,205.21304979,1553701718,Ticket,b56561d21d1fe4278f0b0de22c20b8717de570eeff2b658c181a2c7eb6604b79
ee006e72f82a46a867730f70053d03b0233ef50b7fa4242403bd13e63345feee,-1,0,1,205.21304979,1553701718,Ticket,b56561d21d1fe4278f0b0de22c20b8717de570eeff2b658c181a2c7eb6604b79
f6b681dc76ebbb70c89b9f053f7fa243fbff5aeeded55ac6818cf1ed4bc58bdb,-1,0,1,205.21304979,1553701718,Ticket,b56561d21d1fe4278f0b0de22c20b8717de570eeff2b658c181a2c7eb6604b79
fef89a4e026ac2e32dc4ee1626fd8c600c601d92c1c066a065a9bb74a9a5236a,-1,0,1,205.21304979,1553701718,Ticket,b56561d21d1fe4278f0b0de22c20b8717de570eeff2b658c181a2c7eb6604b79
b56561d21d1fe4278f0b0de22c20b8717de570eeff2b658c181a2c7eb6604b79,1,7,1,205.21304979,1553701602,Regular,66484b01cbc36ec49f20d98923aae1ffb24336e64c11c43143a10ffe7db14149
b56561d21d1fe4278f0b0de22c20b8717de570eeff2b658c181a2c7eb6604b79,1,14,1,205.21304979,1553701602,Regular,db79912d1353cc60205a23929df1cae398a7e616566b58da79ae5b6c4cf08c27
b56561d21d1fe4278f0b0de22c20b8717de570eeff2b658c181a2c7eb6604b79,1,19,1,205.21304979,1553701602,Regular,e178e907cdd9ea5cc300fb406def6813141293fea658f402d706b4aaf1cb7fb5
b56561d21d1fe4278f0b0de22c20b8717de570eeff2b658c181a2c7eb6604b79,1,5,1,205.21304979,1553701602,Regular,54e0cc8c70e110b63be4a09a9ba93fd94f1f44e26dd2bfae7f66bd1bf24e794b
b56561d21d1fe4278f0b0de22c20b8717de570eeff2b658c181a2c7eb6604b79,1,11,1,205.21304979,1553701602,Regular,da70bdb2fedf4b5da8b23f9911cd6f377047d7b85dab8bb852addc6765ae9375
b56561d21d1fe4278f0b0de22c20b8717de570eeff2b658c181a2c7eb6604b79,1,6,1,205.21304979,1553701602,Regular,0c2d526ed6e354dfa43ceb5d68449d62d26e36edbabfe587009fe269c99a4082
b56561d21d1fe4278f0b0de22c20b8717de570eeff2b658c181a2c7eb6604b79,1,2,1,205.21304979,1553701602,Regular,cc4b47703e16123dce2f4b3165bc347c3343dfb999908bd15093e32edbe7a2aa
b56561d21d1fe4278f0b0de22c20b8717de570eeff2b658c181a2c7eb6604b79,1,4,1,205.21304979,1553701602,Regular,3676ab28e9bfba2d6e94a851ea926df9503adb4243fa8fad4102732d8c3ff7af
b56561d21d1fe4278f0b0de22c20b8717de570eeff2b658c181a2c7eb6604b79,1,17,1,205.21304979,1553701602,Regular,0066918bf528e70edabf78bd629ba9eaca7e011d9eb1c5157d210cd837a076a3
b56561d21d1fe4278f0b0de22c20b8717de570eeff2b658c181a2c7eb6604b79,1,1,1,205.21304979,1553701602,Regular,a36cbe7adcce4c1cafd2c7bc9945489bc827c8382f2b9299d3f6352d9423a8cb
b56561d21d1fe4278f0b0de22c20b8717de570eeff2b658c181a2c7eb6604b79,1,10,1,205.21304979,1553701602,Regular,5a37b41873f8561a698c38cba0888124e62ba343b9c45217c72907bd83602c4b
b56561d21d1fe4278f0b0de22c20b8717de570eeff2b658c181a2c7eb6604b79,1,18,1,205.21304979,1553701602,Regular,fef89a4e026ac2e32dc4ee1626fd8c600c601d92c1c066a065a9bb74a9a5236a
b56561d21d1fe4278f0b0de22c20b8717de570eeff2b658c181a2c7eb6604b79,1,15,1,205.21304979,1553701602,Regular,f6b681dc76ebbb70c89b9f053f7fa243fbff5aeeded55ac6818cf1ed4bc58bdb
