tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cd71d41e462769414a60e4ccc1adefe79d591c91af5cc233b8d5619e4a59af68,-1,84,1,245.85827441,1597423135,Regular,1f635dd02d6dc2dc0d97a9caa6706c148d301754b628de82037144c403d26aa1
b9e381179afd34ad0e8adb80d1b15e01388b5944a981de37422d683fa58b937f,-1,12,1,245.85827441,1571238035,Regular,856db2d6fd5766178fb09a82ddbc33c7db4c9d76fc2b73532cfbb43f9f2feb12
856db2d6fd5766178fb09a82ddbc33c7db4c9d76fc2b73532cfbb43f9f2feb12,1,2,1,245.85827441,1570625305,Vote,b9e381179afd34ad0e8adb80d1b15e01388b5944a981de37422d683fa58b937f
1f635dd02d6dc2dc0d97a9caa6706c148d301754b628de82037144c403d26aa1,1,2,1,245.85827441,1570410930,Vote,cd71d41e462769414a60e4ccc1adefe79d591c91af5cc233b8d5619e4a59af68
02fc7fa7bbe18d4539cef33de633ec50bf83c0fe958ae94a133e33ededf36745,-1,5,1,245.90363192,1568388789,Regular,971b698ff4264f5deb84af1d0215185cf382b6250de903be6fca84587eab5eda
971b698ff4264f5deb84af1d0215185cf382b6250de903be6fca84587eab5eda,1,2,1,245.90363192,1568337711,Vote,02fc7fa7bbe18d4539cef33de633ec50bf83c0fe958ae94a133e33ededf36745
9df1e3749c6e76babed5c8e7da99a669a799f62de95c317959d226ed97ec9dff,-1,2,1,245.90363192,1568288374,Regular,8e839f79cb6c4a553278dfcf8cd9ddfeb5bd99058112fedde5e6ff76ecadd1fd
8e839f79cb6c4a553278dfcf8cd9ddfeb5bd99058112fedde5e6ff76ecadd1fd,1,2,1,245.90363192,1568254078,Vote,9df1e3749c6e76babed5c8e7da99a669a799f62de95c317959d226ed97ec9dff
7de234b30580b2d65a8fe89c3969e26ddc481440c28248d743148128b3784d84,-1,0,1,245.90363192,1568206321,Regular,c34b801932707fc5e8902bfde655a6be5b69fd398ff16f76c97d801863382133
c34b801932707fc5e8902bfde655a6be5b69fd398ff16f76c97d801863382133,1,2,1,245.90363192,1568168893,Vote,7de234b30580b2d65a8fe89c3969e26ddc481440c28248d743148128b3784d84
093c38632ca9da4088117f60f8d92a6f2b61e284a6d15e964ca3a33183fbc8ed,-1,2,1,245.90363192,1568143810,Regular,14526049559fc6430fbcde641cbf7f26d7197309c9222e53ee3b1e148ec36095
14526049559fc6430fbcde641cbf7f26d7197309c9222e53ee3b1e148ec36095,1,2,1,245.90363192,1568115423,Vote,093c38632ca9da4088117f60f8d92a6f2b61e284a6d15e964ca3a33183fbc8ed
5f53f732ca82f107f23674090750b1f354166150b26856e01dfa6f0a630bdb27,-1,1,1,182.69759873,1567704918,Regular,74fc7c7bed77762a3afb8c74b82edb61752f7a2244919b94f8031350336a66a6
74fc7c7bed77762a3afb8c74b82edb61752f7a2244919b94f8031350336a66a6,1,20,1,182.69759873,1567704837,Regular,5f53f732ca82f107f23674090750b1f354166150b26856e01dfa6f0a630bdb27
