tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
883955910639ef2a4c5bf8fca87f93fd9e7f4d4ab3a7691152a34e423b1038a9,-1,32,1,22.59812026,1632853703,Regular,1c5fb5e15ba47471f12047eea811cd7dbbe0215cedde409f5768786e054b17fe
1c5fb5e15ba47471f12047eea811cd7dbbe0215cedde409f5768786e054b17fe,1,3,1,22.59812026,1632810835,Vote,883955910639ef2a4c5bf8fca87f93fd9e7f4d4ab3a7691152a34e423b1038a9
0edda1143433899ce246d5e01797907c6fb9a02c4da98870f2a55611b670d78e,-1,13,1,22.61816081,1632763044,Regular,d25dd92e9dd38e3d33abe02ac0849cd1f95177b8a7eb2b740a868ec475b64b60
d25dd92e9dd38e3d33abe02ac0849cd1f95177b8a7eb2b740a868ec475b64b60,1,3,1,22.61816081,1632256064,Vote,0edda1143433899ce246d5e01797907c6fb9a02c4da98870f2a55611b670d78e
10a7f6f759fdf3828943d7497106fa3add6ddaba6bbb7c75d5a8def3ae690735,-1,1,1,21.96905691,1631356748,Ticket,fcc6ff6767312b42b92f7c219f2ce3d45adc1c30d4807c919915fcba46d7f428
10a7f6f759fdf3828943d7497106fa3add6ddaba6bbb7c75d5a8def3ae690735,-1,0,1,0.04697062,1631356748,Ticket,fcc6ff6767312b42b92f7c219f2ce3d45adc1c30d4807c919915fcba46d7f428
49b65e5581ecb4749bd7e3b034892423de7e736e4084fd321c70120829746b44,-1,1,1,21.96905691,1631356748,Ticket,fcc6ff6767312b42b92f7c219f2ce3d45adc1c30d4807c919915fcba46d7f428
49b65e5581ecb4749bd7e3b034892423de7e736e4084fd321c70120829746b44,-1,0,1,0.04697062,1631356748,Ticket,fcc6ff6767312b42b92f7c219f2ce3d45adc1c30d4807c919915fcba46d7f428
6d20f17a6a656836f7d2f0d813ce18a67765e36e5bd1eb77482529246ea9bf88,-1,1,1,21.96905691,1631356748,Ticket,fcc6ff6767312b42b92f7c219f2ce3d45adc1c30d4807c919915fcba46d7f428
6d20f17a6a656836f7d2f0d813ce18a67765e36e5bd1eb77482529246ea9bf88,-1,0,1,0.04697062,1631356748,Ticket,fcc6ff6767312b42b92f7c219f2ce3d45adc1c30d4807c919915fcba46d7f428
d55e563de056ef48f49cfd567e167186cd0cd4580b26bf46b288427aea4183d8,-1,0,1,0.04697062,1631356748,Ticket,fcc6ff6767312b42b92f7c219f2ce3d45adc1c30d4807c919915fcba46d7f428
d55e563de056ef48f49cfd567e167186cd0cd4580b26bf46b288427aea4183d8,-1,1,1,21.96905691,1631356748,Ticket,fcc6ff6767312b42b92f7c219f2ce3d45adc1c30d4807c919915fcba46d7f428
fcc6ff6767312b42b92f7c219f2ce3d45adc1c30d4807c919915fcba46d7f428,1,4,1,0.04697062,1631356560,Regular,d55e563de056ef48f49cfd567e167186cd0cd4580b26bf46b288427aea4183d8
fcc6ff6767312b42b92f7c219f2ce3d45adc1c30d4807c919915fcba46d7f428,1,7,1,21.96905691,1631356560,Regular,10a7f6f759fdf3828943d7497106fa3add6ddaba6bbb7c75d5a8def3ae690735
fcc6ff6767312b42b92f7c219f2ce3d45adc1c30d4807c919915fcba46d7f428,1,6,1,0.04697062,1631356560,Regular,10a7f6f759fdf3828943d7497106fa3add6ddaba6bbb7c75d5a8def3ae690735
fcc6ff6767312b42b92f7c219f2ce3d45adc1c30d4807c919915fcba46d7f428,1,1,1,21.96905691,1631356560,Regular,49b65e5581ecb4749bd7e3b034892423de7e736e4084fd321c70120829746b44
fcc6ff6767312b42b92f7c219f2ce3d45adc1c30d4807c919915fcba46d7f428,1,0,1,0.04697062,1631356560,Regular,49b65e5581ecb4749bd7e3b034892423de7e736e4084fd321c70120829746b44
fcc6ff6767312b42b92f7c219f2ce3d45adc1c30d4807c919915fcba46d7f428,1,3,1,21.96905691,1631356560,Regular,6d20f17a6a656836f7d2f0d813ce18a67765e36e5bd1eb77482529246ea9bf88
fcc6ff6767312b42b92f7c219f2ce3d45adc1c30d4807c919915fcba46d7f428,1,2,1,0.04697062,1631356560,Regular,6d20f17a6a656836f7d2f0d813ce18a67765e36e5bd1eb77482529246ea9bf88
fcc6ff6767312b42b92f7c219f2ce3d45adc1c30d4807c919915fcba46d7f428,1,5,1,21.96905691,1631356560,Regular,d55e563de056ef48f49cfd567e167186cd0cd4580b26bf46b288427aea4183d8
