tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bf7bf8e65165a9fae74aefb0304c2a9b19b522cb68e887852114202f81128f31,-1,17,1,178.84412388,1556628573,Regular,1f48991a06b9ef5bffa72238178fa887114c17f6d5d37b43dcdfb007a42d08eb
20ee0f6ea844700855cf008157f3e2815e0e19c5a154dc0e20ca4aebcf6199ed,-1,2,1,178.89717444,1556234661,Regular,5d29bc383e8c5cbb4c13f5e4597b47a5dfb7e4220367039990801733ce250f4b
1f48991a06b9ef5bffa72238178fa887114c17f6d5d37b43dcdfb007a42d08eb,1,2,1,178.84412388,1556202267,Vote,bf7bf8e65165a9fae74aefb0304c2a9b19b522cb68e887852114202f81128f31
5d29bc383e8c5cbb4c13f5e4597b47a5dfb7e4220367039990801733ce250f4b,1,2,1,178.89717444,1556195995,Vote,20ee0f6ea844700855cf008157f3e2815e0e19c5a154dc0e20ca4aebcf6199ed
c3b5bf33f1aaebb463a768b90936511019c76170f1f523ffee1b1996ef0aab9b,-1,19,1,178.9519136,1553666045,Regular,f70e9a22d8092cb4d0d40cf73b3a1d506b98e2364baf86bb239dd4c263e89ed5
be88c0eeccd2510fdbf1f20d31609a6894ee4613ab10a0992ae42809fdf50300,-1,19,1,178.9519136,1553654161,Regular,7765afdb7e1841e4494d944f8ca8eafb41410e8c6bbbf3d3bb642226f1d69fbd
8488eda629b84ac37bcf14a4ed6dd3e93e40dd4e324d66d8fb685831bae0dd9c,-1,13,1,178.9519136,1553649395,Regular,71a973570f98568d5046de7f9fd831af1788bf35faf3227147b5cb0e4baad6a3
5eaf106f2a69e0ea3d22313d805eb2b8fb854c6d6ed5a01ddcf87db2bda10400,-1,3,1,178.9519136,1553627265,Regular,8fcbfd82385a6b04c0cccccb30a4cb67804bb1241bac9142436239e49e167939
7765afdb7e1841e4494d944f8ca8eafb41410e8c6bbbf3d3bb642226f1d69fbd,1,2,1,178.9519136,1553618933,Vote,be88c0eeccd2510fdbf1f20d31609a6894ee4613ab10a0992ae42809fdf50300
71a973570f98568d5046de7f9fd831af1788bf35faf3227147b5cb0e4baad6a3,1,2,1,178.9519136,1553369103,Vote,8488eda629b84ac37bcf14a4ed6dd3e93e40dd4e324d66d8fb685831bae0dd9c
f70e9a22d8092cb4d0d40cf73b3a1d506b98e2364baf86bb239dd4c263e89ed5,1,2,1,178.9519136,1552855449,Vote,c3b5bf33f1aaebb463a768b90936511019c76170f1f523ffee1b1996ef0aab9b
8fcbfd82385a6b04c0cccccb30a4cb67804bb1241bac9142436239e49e167939,1,2,1,178.9519136,1552843447,Vote,5eaf106f2a69e0ea3d22313d805eb2b8fb854c6d6ed5a01ddcf87db2bda10400
d727944b43b3762739e38248c45964c30ca6e7af4a2eba95c7198c2d420f8fe9,-1,4,1,62.27350011,1552221563,Regular,b40cdf515b6322da86a9be2f02554d195ec7d5dd9c410d71f1460079b762f1da
b40cdf515b6322da86a9be2f02554d195ec7d5dd9c410d71f1460079b762f1da,1,20,1,62.27350011,1552221441,Regular,d727944b43b3762739e38248c45964c30ca6e7af4a2eba95c7198c2d420f8fe9
