tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
106b6835b8e6153c13f1844f51c0204b6f05b156afd34a5a80661133c3c343c3,-1,0,1,149.03674791,1557565732,Ticket,03af5d6354a844874adf371d6635832d98f7923bcebbfa57e46442b37b0f7058
68643c1e9596250614646c0f76105ed7573f91707e34c3cdbd83b5d0da12a7b5,-1,0,1,149.03674791,1557565732,Ticket,03af5d6354a844874adf371d6635832d98f7923bcebbfa57e46442b37b0f7058
ab2e75ee5aad06cb8a1fa9b53257db3d901fdf2ff4d6563d23912a137f54bdf0,-1,0,1,149.03674791,1557565732,Ticket,03af5d6354a844874adf371d6635832d98f7923bcebbfa57e46442b37b0f7058
c0b968256f668a71711cf1eab33c90c092ce936447afcad74815d06779814ea0,-1,0,1,149.03674791,1557565732,Ticket,03af5d6354a844874adf371d6635832d98f7923bcebbfa57e46442b37b0f7058
e22d4d41d1b9fd9ae2513c876b45af9150e28912d9ecd0de28af786e48a82925,-1,0,1,149.03674791,1557565732,Ticket,03af5d6354a844874adf371d6635832d98f7923bcebbfa57e46442b37b0f7058
03af5d6354a844874adf371d6635832d98f7923bcebbfa57e46442b37b0f7058,1,0,1,149.03674791,1557565693,Regular,e22d4d41d1b9fd9ae2513c876b45af9150e28912d9ecd0de28af786e48a82925
03af5d6354a844874adf371d6635832d98f7923bcebbfa57e46442b37b0f7058,1,3,1,149.03674791,1557565693,Regular,68643c1e9596250614646c0f76105ed7573f91707e34c3cdbd83b5d0da12a7b5
03af5d6354a844874adf371d6635832d98f7923bcebbfa57e46442b37b0f7058,1,2,1,149.03674791,1557565693,Regular,ab2e75ee5aad06cb8a1fa9b53257db3d901fdf2ff4d6563d23912a137f54bdf0
03af5d6354a844874adf371d6635832d98f7923bcebbfa57e46442b37b0f7058,1,4,1,149.03674791,1557565693,Regular,c0b968256f668a71711cf1eab33c90c092ce936447afcad74815d06779814ea0
03af5d6354a844874adf371d6635832d98f7923bcebbfa57e46442b37b0f7058,1,1,1,149.03674791,1557565693,Regular,106b6835b8e6153c13f1844f51c0204b6f05b156afd34a5a80661133c3c343c3
