tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0d02f37be268a26cdf8e261b3730990f4cf0402d1d5a1c94ab9e9244acf3718c,-1,1,1,265.10064921,1565186494,Ticket,4cbb3f027e124b431182a8dc23068ee0014fdba913ff5c5cd245b59838fa3cd4
0d02f37be268a26cdf8e261b3730990f4cf0402d1d5a1c94ab9e9244acf3718c,-1,0,1,0.11202548,1565186494,Ticket,4cbb3f027e124b431182a8dc23068ee0014fdba913ff5c5cd245b59838fa3cd4
1e0a292975e0626cc07ac3c45899891a3af193a110caa9f5ef05113d3e24f3b2,-1,0,1,0.11202548,1565186494,Ticket,4cbb3f027e124b431182a8dc23068ee0014fdba913ff5c5cd245b59838fa3cd4
1e0a292975e0626cc07ac3c45899891a3af193a110caa9f5ef05113d3e24f3b2,-1,1,1,265.10064921,1565186494,Ticket,4cbb3f027e124b431182a8dc23068ee0014fdba913ff5c5cd245b59838fa3cd4
474d8de8a4f8a163df460b3f0df0e57dd3bc549e9383159a52d3fab5cc34213e,-1,0,1,0.11202548,1565186494,Ticket,4cbb3f027e124b431182a8dc23068ee0014fdba913ff5c5cd245b59838fa3cd4
474d8de8a4f8a163df460b3f0df0e57dd3bc549e9383159a52d3fab5cc34213e,-1,1,1,265.10064921,1565186494,Ticket,4cbb3f027e124b431182a8dc23068ee0014fdba913ff5c5cd245b59838fa3cd4
63b470cbdc997615be4e0333b7336106867ed8a6d2fb2a3bfd899964e5a51a47,-1,1,1,265.10064921,1565186494,Ticket,4cbb3f027e124b431182a8dc23068ee0014fdba913ff5c5cd245b59838fa3cd4
63b470cbdc997615be4e0333b7336106867ed8a6d2fb2a3bfd899964e5a51a47,-1,0,1,0.11202548,1565186494,Ticket,4cbb3f027e124b431182a8dc23068ee0014fdba913ff5c5cd245b59838fa3cd4
680a6b0f5792c91be552ebeebe50911e48144d6dcf8483fbe6dd0b52102cedaf,-1,0,1,0.11202548,1565186494,Ticket,4cbb3f027e124b431182a8dc23068ee0014fdba913ff5c5cd245b59838fa3cd4
680a6b0f5792c91be552ebeebe50911e48144d6dcf8483fbe6dd0b52102cedaf,-1,1,1,265.10064921,1565186494,Ticket,4cbb3f027e124b431182a8dc23068ee0014fdba913ff5c5cd245b59838fa3cd4
6bc56108c931e5877dd514710806476ad60c0594937a798cbfabbed5ad730a5e,-1,0,1,0.11202548,1565186494,Ticket,4cbb3f027e124b431182a8dc23068ee0014fdba913ff5c5cd245b59838fa3cd4
6bc56108c931e5877dd514710806476ad60c0594937a798cbfabbed5ad730a5e,-1,1,1,265.10064921,1565186494,Ticket,4cbb3f027e124b431182a8dc23068ee0014fdba913ff5c5cd245b59838fa3cd4
73d1ad4242cf9113aaf9596903ab0bbbb0567e8713039d8195cd034353f61d9c,-1,1,1,265.10064921,1565186494,Ticket,4cbb3f027e124b431182a8dc23068ee0014fdba913ff5c5cd245b59838fa3cd4
73d1ad4242cf9113aaf9596903ab0bbbb0567e8713039d8195cd034353f61d9c,-1,0,1,0.11202548,1565186494,Ticket,4cbb3f027e124b431182a8dc23068ee0014fdba913ff5c5cd245b59838fa3cd4
995a9f6634af9fee42c10263f51c282a19ba782319fab0a6fee49b374f9449cb,-1,0,1,0.11202548,1565186494,Ticket,4cbb3f027e124b431182a8dc23068ee0014fdba913ff5c5cd245b59838fa3cd4
995a9f6634af9fee42c10263f51c282a19ba782319fab0a6fee49b374f9449cb,-1,1,1,265.10064921,1565186494,Ticket,4cbb3f027e124b431182a8dc23068ee0014fdba913ff5c5cd245b59838fa3cd4
9fd4b81dbbb80675882a580df1fe70c0421add70bfaf43051575059787083be1,-1,1,1,265.10064921,1565186494,Ticket,4cbb3f027e124b431182a8dc23068ee0014fdba913ff5c5cd245b59838fa3cd4
9fd4b81dbbb80675882a580df1fe70c0421add70bfaf43051575059787083be1,-1,0,1,0.11202548,1565186494,Ticket,4cbb3f027e124b431182a8dc23068ee0014fdba913ff5c5cd245b59838fa3cd4
a60a6b2bb90411831472bb07dec338d7906da5dd7e73543f33706906be17a5b2,-1,1,1,265.10064921,1565186494,Ticket,4cbb3f027e124b431182a8dc23068ee0014fdba913ff5c5cd245b59838fa3cd4
a60a6b2bb90411831472bb07dec338d7906da5dd7e73543f33706906be17a5b2,-1,0,1,0.11202548,1565186494,Ticket,4cbb3f027e124b431182a8dc23068ee0014fdba913ff5c5cd245b59838fa3cd4
abec0085f92dbd817b5606f8bd07bfbe98103b7523e6b6d24e1c87660ca57708,-1,1,1,265.10064921,1565186494,Ticket,4cbb3f027e124b431182a8dc23068ee0014fdba913ff5c5cd245b59838fa3cd4
abec0085f92dbd817b5606f8bd07bfbe98103b7523e6b6d24e1c87660ca57708,-1,0,1,0.11202548,1565186494,Ticket,4cbb3f027e124b431182a8dc23068ee0014fdba913ff5c5cd245b59838fa3cd4
b965cb717c18b75c6a1ecb314bad5a1816c5dc6eacf50d2be004d9d10b594f55,-1,0,1,0.11202548,1565186494,Ticket,4cbb3f027e124b431182a8dc23068ee0014fdba913ff5c5cd245b59838fa3cd4
b965cb717c18b75c6a1ecb314bad5a1816c5dc6eacf50d2be004d9d10b594f55,-1,1,1,265.10064921,1565186494,Ticket,4cbb3f027e124b431182a8dc23068ee0014fdba913ff5c5cd245b59838fa3cd4
cecd56930c3e9855001f8772a03a0f450c140b5f89bee58d24099dec82da300c,-1,1,1,265.10064921,1565186494,Ticket,4cbb3f027e124b431182a8dc23068ee0014fdba913ff5c5cd245b59838fa3cd4
cecd56930c3e9855001f8772a03a0f450c140b5f89bee58d24099dec82da300c,-1,0,1,0.11202548,1565186494,Ticket,4cbb3f027e124b431182a8dc23068ee0014fdba913ff5c5cd245b59838fa3cd4
e4648baada6f459e3698fcb9ff85f071a17bb7f224335d7264dd3f9eec8dfa10,-1,0,1,0.11202548,1565186494,Ticket,4cbb3f027e124b431182a8dc23068ee0014fdba913ff5c5cd245b59838fa3cd4
e4648baada6f459e3698fcb9ff85f071a17bb7f224335d7264dd3f9eec8dfa10,-1,1,1,265.10064921,1565186494,Ticket,4cbb3f027e124b431182a8dc23068ee0014fdba913ff5c5cd245b59838fa3cd4
4cbb3f027e124b431182a8dc23068ee0014fdba913ff5c5cd245b59838fa3cd4,1,27,1,265.10064921,1565186221,Regular,63b470cbdc997615be4e0333b7336106867ed8a6d2fb2a3bfd899964e5a51a47
4cbb3f027e124b431182a8dc23068ee0014fdba913ff5c5cd245b59838fa3cd4,1,10,1,0.11202548,1565186221,Regular,e4648baada6f459e3698fcb9ff85f071a17bb7f224335d7264dd3f9eec8dfa10
4cbb3f027e124b431182a8dc23068ee0014fdba913ff5c5cd245b59838fa3cd4,1,11,1,265.10064921,1565186221,Regular,e4648baada6f459e3698fcb9ff85f071a17bb7f224335d7264dd3f9eec8dfa10
4cbb3f027e124b431182a8dc23068ee0014fdba913ff5c5cd245b59838fa3cd4,1,14,1,0.11202548,1565186221,Regular,474d8de8a4f8a163df460b3f0df0e57dd3bc549e9383159a52d3fab5cc34213e
4cbb3f027e124b431182a8dc23068ee0014fdba913ff5c5cd245b59838fa3cd4,1,15,1,265.10064921,1565186221,Regular,474d8de8a4f8a163df460b3f0df0e57dd3bc549e9383159a52d3fab5cc34213e
4cbb3f027e124b431182a8dc23068ee0014fdba913ff5c5cd245b59838fa3cd4,1,6,1,0.11202548,1565186221,Regular,a60a6b2bb90411831472bb07dec338d7906da5dd7e73543f33706906be17a5b2
4cbb3f027e124b431182a8dc23068ee0014fdba913ff5c5cd245b59838fa3cd4,1,7,1,265.10064921,1565186221,Regular,a60a6b2bb90411831472bb07dec338d7906da5dd7e73543f33706906be17a5b2
4cbb3f027e124b431182a8dc23068ee0014fdba913ff5c5cd245b59838fa3cd4,1,24,1,0.11202548,1565186221,Regular,cecd56930c3e9855001f8772a03a0f450c140b5f89bee58d24099dec82da300c
4cbb3f027e124b431182a8dc23068ee0014fdba913ff5c5cd245b59838fa3cd4,1,25,1,265.10064921,1565186221,Regular,cecd56930c3e9855001f8772a03a0f450c140b5f89bee58d24099dec82da300c
4cbb3f027e124b431182a8dc23068ee0014fdba913ff5c5cd245b59838fa3cd4,1,20,1,0.11202548,1565186221,Regular,1e0a292975e0626cc07ac3c45899891a3af193a110caa9f5ef05113d3e24f3b2
