tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0223c47ddaaf22a368e6a8b6f9f4bc54b1fcea83187aeb4a255b8f7393db2d3c,-1,0,1,0.06780481,1595344599,Ticket,4bf32cadfcca25650cd5d799cab2e02608c9d6e2b8108d83d3fde3c86c08d127
0223c47ddaaf22a368e6a8b6f9f4bc54b1fcea83187aeb4a255b8f7393db2d3c,-1,1,1,7.07292326,1595344599,Ticket,4bf32cadfcca25650cd5d799cab2e02608c9d6e2b8108d83d3fde3c86c08d127
0d9777f916e75e6adc76be3f8f99c41a40e5dbb2a42db75a3dc5e55495767849,-1,1,1,7.07292326,1595344599,Ticket,4bf32cadfcca25650cd5d799cab2e02608c9d6e2b8108d83d3fde3c86c08d127
0d9777f916e75e6adc76be3f8f99c41a40e5dbb2a42db75a3dc5e55495767849,-1,0,1,0.06780481,1595344599,Ticket,4bf32cadfcca25650cd5d799cab2e02608c9d6e2b8108d83d3fde3c86c08d127
0f13006b5328934328b435e398f29c745bdf6eed7573f2834a94496cc75774e9,-1,1,1,7.07292326,1595344599,Ticket,4bf32cadfcca25650cd5d799cab2e02608c9d6e2b8108d83d3fde3c86c08d127
0f13006b5328934328b435e398f29c745bdf6eed7573f2834a94496cc75774e9,-1,0,1,0.06780481,1595344599,Ticket,4bf32cadfcca25650cd5d799cab2e02608c9d6e2b8108d83d3fde3c86c08d127
1b42edb6d98a93241ea98c2851fec7a1c076fb1ed237de0ee5aa6fbd4ca15041,-1,0,1,0.06780481,1595344599,Ticket,4bf32cadfcca25650cd5d799cab2e02608c9d6e2b8108d83d3fde3c86c08d127
1b42edb6d98a93241ea98c2851fec7a1c076fb1ed237de0ee5aa6fbd4ca15041,-1,1,1,7.07292326,1595344599,Ticket,4bf32cadfcca25650cd5d799cab2e02608c9d6e2b8108d83d3fde3c86c08d127
1f268e692555a764b2e4dd7e45d955065a4cb9db208aa1410bd13b3447d55c64,-1,1,1,7.07292326,1595344599,Ticket,4bf32cadfcca25650cd5d799cab2e02608c9d6e2b8108d83d3fde3c86c08d127
1f268e692555a764b2e4dd7e45d955065a4cb9db208aa1410bd13b3447d55c64,-1,0,1,0.06780481,1595344599,Ticket,4bf32cadfcca25650cd5d799cab2e02608c9d6e2b8108d83d3fde3c86c08d127
2776499ca79b14d32e3ae9406875c7277754947e0f9bd298e0e4d047c1fa1226,-1,0,1,0.06780481,1595344599,Ticket,4bf32cadfcca25650cd5d799cab2e02608c9d6e2b8108d83d3fde3c86c08d127
2776499ca79b14d32e3ae9406875c7277754947e0f9bd298e0e4d047c1fa1226,-1,1,1,7.07292326,1595344599,Ticket,4bf32cadfcca25650cd5d799cab2e02608c9d6e2b8108d83d3fde3c86c08d127
2a3118468f665f9d1e6702557cafaef249c179ede4e50131bcfeb60262a954c9,-1,0,1,0.06780481,1595344599,Ticket,4bf32cadfcca25650cd5d799cab2e02608c9d6e2b8108d83d3fde3c86c08d127
2a3118468f665f9d1e6702557cafaef249c179ede4e50131bcfeb60262a954c9,-1,1,1,7.07292326,1595344599,Ticket,4bf32cadfcca25650cd5d799cab2e02608c9d6e2b8108d83d3fde3c86c08d127
33b34c390e3959121f8e93f1b8a2f29a4cbeb55961e10c9391129750632ee48b,-1,0,1,0.06780481,1595344599,Ticket,4bf32cadfcca25650cd5d799cab2e02608c9d6e2b8108d83d3fde3c86c08d127
33b34c390e3959121f8e93f1b8a2f29a4cbeb55961e10c9391129750632ee48b,-1,1,1,7.07292326,1595344599,Ticket,4bf32cadfcca25650cd5d799cab2e02608c9d6e2b8108d83d3fde3c86c08d127
39dd6455e6793fb67c8482f3c17ca6b532e235d4c2d2173b5f9bb6d8b7efa700,-1,1,1,7.07292326,1595344599,Ticket,4bf32cadfcca25650cd5d799cab2e02608c9d6e2b8108d83d3fde3c86c08d127
39dd6455e6793fb67c8482f3c17ca6b532e235d4c2d2173b5f9bb6d8b7efa700,-1,0,1,0.06780481,1595344599,Ticket,4bf32cadfcca25650cd5d799cab2e02608c9d6e2b8108d83d3fde3c86c08d127
45c54b7157c9b35b05caa4d3231dff968b0d48de86dfa915e178da584b70cb1c,-1,0,1,0.06780481,1595344599,Ticket,4bf32cadfcca25650cd5d799cab2e02608c9d6e2b8108d83d3fde3c86c08d127
45c54b7157c9b35b05caa4d3231dff968b0d48de86dfa915e178da584b70cb1c,-1,1,1,7.07292326,1595344599,Ticket,4bf32cadfcca25650cd5d799cab2e02608c9d6e2b8108d83d3fde3c86c08d127
699f1a1a7e032336de9f80b0d3d1b5618eeb0e2e4ad1e4e62e5a39951c23a8df,-1,0,1,0.06780481,1595344599,Ticket,4bf32cadfcca25650cd5d799cab2e02608c9d6e2b8108d83d3fde3c86c08d127
699f1a1a7e032336de9f80b0d3d1b5618eeb0e2e4ad1e4e62e5a39951c23a8df,-1,1,1,7.07292326,1595344599,Ticket,4bf32cadfcca25650cd5d799cab2e02608c9d6e2b8108d83d3fde3c86c08d127
8b01d6753c8604a647c7a511bbd6b57210a4b319b415365ab946b56f05adee09,-1,0,1,0.06780481,1595344599,Ticket,4bf32cadfcca25650cd5d799cab2e02608c9d6e2b8108d83d3fde3c86c08d127
8b01d6753c8604a647c7a511bbd6b57210a4b319b415365ab946b56f05adee09,-1,1,1,7.07292326,1595344599,Ticket,4bf32cadfcca25650cd5d799cab2e02608c9d6e2b8108d83d3fde3c86c08d127
c62253305dad17ffe74c4a8d4d450225c7d2c3eaa3ae60bae28a8863b2e7b231,-1,0,1,0.06780481,1595344599,Ticket,4bf32cadfcca25650cd5d799cab2e02608c9d6e2b8108d83d3fde3c86c08d127
