tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dd339fe9490952dc3d3141e88efc3080c80d3a8198a6f8001b6e8aa67a309ad2,-1,320,1,56.6460612,1635853429,Regular,9abffe2a8f9aa83353f06449cc9474565057f77c17fa8a976e10f951ad493fee
d6ed0d096f72df415ee4b1bfbe540dcf904fec397164bee9a9471fd04208f03d,-1,47,1,56.71125947,1635852718,Regular,4809e71206c650ba7a1a3ecaadd615f732845fd40f466ae712895ec15dafb8b5
434712d29e5c6c1cfd32bae3de8183c40e805359c19b9e0db79c7591477815bb,-1,371,1,56.71125947,1635645068,Regular,5e9c2a50e136ce2d95fa7154f1a579ebd71bf7f48259e77225a72c93f3ef6caa
76a3f1785b9f52cd4afce1e9bd1b2f9a64d86f3e7b82ccb2b6c3d8b226ac3958,-1,38,1,56.67814965,1635246653,Regular,bc3ba319af9584e56572ddb3cfe7fbff115299e504bdb29e8b811349912c946c
68f001b20cbe4daa008f3e0fd62b345e4ac73dc811235d1ad4da7e430cb3bf22,-1,14,1,56.71125946,1635198753,Regular,007711bc2c0da888176c8be237135b21765498941fc6e4951a64fe3da6bc1463
6278a6eb30e34564db10017a0f8baa59464e729c29e44c88af67da0b3952513e,-1,242,1,56.67814966,1635080040,Regular,a48b3f0e675c3f70f217e4dc405f60543893ba01f1df1bba64b9aaf3f2cdd22a
6278a6eb30e34564db10017a0f8baa59464e729c29e44c88af67da0b3952513e,-1,251,1,56.67814966,1635080040,Regular,217290c06625af064c803c7e1ea103a53f537c9bf65b7ab606cc962c7fe6fb2a
033e12f90b0e0791bc44359f4e805a2edc04981f644ff3ce2069ed7ce6d7224c,-1,147,1,56.67814965,1635077311,Regular,140b53886079268feb5e087c21f8c1e3517697032a271e2335871903460da21b
5edc0289a56b28bc15af93db86bed0c69216332d36be1165f9a073f758cbb767,-1,364,1,56.67814966,1635076557,Regular,e994c03f9230c585ec341e0d500d619f446c547062bb53d543d51e0bf2421814
b96eea248c18ea677046502f25d99be35b7098fa12056fc4b824975de02c5abe,-1,86,1,56.71125946,1635076162,Regular,2e3e0a48ca0b54dbf435848a5ef064ac79065ce1dfa0abf6b1c5bdb748cdc107
