tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2d1f49941504e3544021886b5f2fedc982f79acc484e26c0971d8a1a309c31e6,-1,0,1,0.15300867,1535216562,Ticket,5de9879a7ab16882040aa08227528ba305f4817c7bdee44372957c9aab0b5dcc
2d1f49941504e3544021886b5f2fedc982f79acc484e26c0971d8a1a309c31e6,-1,1,1,30.06252512,1535216562,Ticket,5de9879a7ab16882040aa08227528ba305f4817c7bdee44372957c9aab0b5dcc
346154d008f983d6b1c503899478ebd998dc2598718eaaa0c48454f4a85591d3,-1,1,1,30.06252512,1535216562,Ticket,5de9879a7ab16882040aa08227528ba305f4817c7bdee44372957c9aab0b5dcc
346154d008f983d6b1c503899478ebd998dc2598718eaaa0c48454f4a85591d3,-1,0,1,0.15300867,1535216562,Ticket,5de9879a7ab16882040aa08227528ba305f4817c7bdee44372957c9aab0b5dcc
4ae9558d484dcb9798165d592e8cd68f9ab1149d601ba0cf0bc36f47004b2375,-1,0,1,0.15300867,1535216562,Ticket,5de9879a7ab16882040aa08227528ba305f4817c7bdee44372957c9aab0b5dcc
4ae9558d484dcb9798165d592e8cd68f9ab1149d601ba0cf0bc36f47004b2375,-1,1,1,30.06252512,1535216562,Ticket,5de9879a7ab16882040aa08227528ba305f4817c7bdee44372957c9aab0b5dcc
69e5fe2bebd77d228c2a2231b0eb16848031630af115b3685e4f745d89118093,-1,0,1,0.15300867,1535216562,Ticket,5de9879a7ab16882040aa08227528ba305f4817c7bdee44372957c9aab0b5dcc
69e5fe2bebd77d228c2a2231b0eb16848031630af115b3685e4f745d89118093,-1,1,1,30.06252512,1535216562,Ticket,5de9879a7ab16882040aa08227528ba305f4817c7bdee44372957c9aab0b5dcc
5de9879a7ab16882040aa08227528ba305f4817c7bdee44372957c9aab0b5dcc,1,3,1,30.06252512,1535216382,Regular,346154d008f983d6b1c503899478ebd998dc2598718eaaa0c48454f4a85591d3
5de9879a7ab16882040aa08227528ba305f4817c7bdee44372957c9aab0b5dcc,1,0,1,0.15300867,1535216382,Regular,69e5fe2bebd77d228c2a2231b0eb16848031630af115b3685e4f745d89118093
5de9879a7ab16882040aa08227528ba305f4817c7bdee44372957c9aab0b5dcc,1,1,1,30.06252512,1535216382,Regular,69e5fe2bebd77d228c2a2231b0eb16848031630af115b3685e4f745d89118093
5de9879a7ab16882040aa08227528ba305f4817c7bdee44372957c9aab0b5dcc,1,6,1,0.15300867,1535216382,Regular,2d1f49941504e3544021886b5f2fedc982f79acc484e26c0971d8a1a309c31e6
5de9879a7ab16882040aa08227528ba305f4817c7bdee44372957c9aab0b5dcc,1,7,1,30.06252512,1535216382,Regular,2d1f49941504e3544021886b5f2fedc982f79acc484e26c0971d8a1a309c31e6
5de9879a7ab16882040aa08227528ba305f4817c7bdee44372957c9aab0b5dcc,1,4,1,0.15300867,1535216382,Regular,4ae9558d484dcb9798165d592e8cd68f9ab1149d601ba0cf0bc36f47004b2375
5de9879a7ab16882040aa08227528ba305f4817c7bdee44372957c9aab0b5dcc,1,5,1,30.06252512,1535216382,Regular,4ae9558d484dcb9798165d592e8cd68f9ab1149d601ba0cf0bc36f47004b2375
5de9879a7ab16882040aa08227528ba305f4817c7bdee44372957c9aab0b5dcc,1,2,1,0.15300867,1535216382,Regular,346154d008f983d6b1c503899478ebd998dc2598718eaaa0c48454f4a85591d3
