tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5d51dbb5c45edb3efc6240f1d4e1a444774c2b0ea0ed3cab944b9a5487d650b6,-1,280,1,266.90074677,1597421010,Regular,06612474f22e856da1aae773a5e507c5b11ca10f3193f47fac6bf03f1d3bdfb9
dc10725c2ce359032dc6c65d9a31b013b51a3d80dc487320bd5f7a18216ee0b1,-1,1,1,265.51971257,1571779223,Vote,1af53511ecf4cedd4eb514a19b294d51bb2211fb8d341787cc206daa8c1384f9
81a69965dc3649705d06c55193dd1d4aba8b8400b1f9c31e36eee065ad4c27ac,-1,1,1,265.51971257,1571297155,Vote,8dfd64088c191ee9867fbde5a52841903b820ca46e967e959be3e8aa02fa015f
17656507a90c488fdb19570b75676e2e1f4aa21b94bf37c936b7f31b76525a8d,-1,24,1,266.94470509,1571249471,Regular,370605b32f83ffa398c508035d1801142c75887814f140748ba0fa2fe083997c
ac81fc32d8203f858d5a17717c209f58cea12b0f7613741bbebd424f1a708b76,-1,1,1,265.51971257,1571238240,Vote,19d9abb76dc26095074d6e55d68f3586af33868aaafe85876c23768e1cf4fa89
06612474f22e856da1aae773a5e507c5b11ca10f3193f47fac6bf03f1d3bdfb9,1,2,1,266.90074677,1571096785,Vote,5d51dbb5c45edb3efc6240f1d4e1a444774c2b0ea0ed3cab944b9a5487d650b6
370605b32f83ffa398c508035d1801142c75887814f140748ba0fa2fe083997c,1,2,1,266.94470509,1570710592,Vote,17656507a90c488fdb19570b75676e2e1f4aa21b94bf37c936b7f31b76525a8d
403600e07f35be3e8c04a5b0b0ac6e9ac7534b02dd4dcf12bad63bce3ea357d8,-1,1,1,265.51971257,1570689751,Vote,bbccc2781c91ae3d3a59b2b45305e8f07de8149ba09eeb45aeb08f5ae99f1f44
272ad6828d4ae51dcd1bd14c019f94165bce0da02564a597189ef215ea68e1f6,-1,1,1,265.51971257,1570647022,Vote,7f9c5ade33222ac984ed3fdf0b996cc362d758df5530bbbd7aa2011c94c4ea1e
c10338f7bab2ddbb4698bbce3d133658e0b3f4355dadd7e3994d45e7d5d1c297,-1,1,1,265.51971257,1570459014,Vote,d5ac612266b4510118980b6438d4de348654f794432e9885deb261c5aab302ff
317fb30a26cab8ad2fc3f1de13cb3f55f06aa29a2d2c50be3a2e24739f6d3f45,-1,1,1,265.51971257,1569739083,Vote,ccf965a4562267fcca649cd99485a18727dbdae4e8b326d32951c8dda1e2e8ac
1da640c0fe212db0f00c048d66a006883c9523c4195500b1c59521d381d5b449,-1,1,1,265.51971257,1569516840,Vote,1d312ced0ae3164dedb7fd1bb00498c674cf918f6216880fb803d03027e27874
2d41d72873954cc018acb221095f72201fe22c6f23eb370734b983f1dd3d97c9,-1,1,1,265.51971257,1569400756,Vote,8261665867a21adf19026a11b2125b5feaab623f9948cffa9949729ef33a1c6d
5c9465559cd83472606b9ce7430ffc77868455c083a24f0adb9dcb46b61f0f51,-1,2,1,266.94470509,1569113682,Regular,f62c3a86b042b66169b514edee02d9330a1069c12d38eab5e3f281750bfc44b1
8b6d604146e154d02cfa20600f1fff9491f42660ee98d433122a67c1fc5efdce,-1,1,1,265.51971257,1569082770,Vote,dc4b8ec4d05631309e21a68c95571151dfc2f72cccd65ea52fccd6a60628acba
f62c3a86b042b66169b514edee02d9330a1069c12d38eab5e3f281750bfc44b1,1,2,1,266.94470509,1569075442,Vote,5c9465559cd83472606b9ce7430ffc77868455c083a24f0adb9dcb46b61f0f51
4051f7a787d6bccd18813482153291bd3d408be5fd0657505e398907c0e61a73,-1,1,1,265.51971257,1569069552,Vote,1b8ccdd08d2201eef28c4f35decd84e8f896d0d1763d5098d06dd8c792431bc4
ecb7f67cae8932459ce19d8c203984959269c04f141f485bb3b9e0f39260cde7,-1,14,1,266.94470509,1569039275,Regular,b2288a20677f9e61d35ddb924428bca05d62033d7e0b6769f6646f43070331bd
edbcc2be8540e729d14684e9324a8444467a9f598b436ae764d820d23150e4c6,-1,16,1,266.94470509,1569036019,Regular,adb9e6b7ba8446ec7125d7b33ad719b7e18b1dc72dbd7ac75631a803aedb67a3
6559cdc59626ed09eed23430486696c7d22d7c6e178a460a2df3536576d5747a,-1,1,1,265.51971257,1569031445,Vote,e59548da8d5d500873d1e1899308c701da3b8c3a3d36ab9845c47e827e1254a6
13caa5a8801ec27ced40f0b89ffa69ad2882df9a1635c41e55bf7ef840c60813,-1,1,1,265.51971257,1568982175,Vote,19ea33ce5a5e9f68f63ab147fc0261933114fe1fb19a820d26c1f43669648a96
a9149e0bb28091d4253b571ef1fded0e822ee2e7ffbeffb284896f2862f70746,-1,1,1,265.51971257,1568800439,Vote,8154642e318e4226aebb8d05bcfc21d3ffefb390aa7c7d461dc33353b04cdc42
adb9e6b7ba8446ec7125d7b33ad719b7e18b1dc72dbd7ac75631a803aedb67a3,1,2,1,266.94470509,1568732934,Vote,edbcc2be8540e729d14684e9324a8444467a9f598b436ae764d820d23150e4c6
e0c471e7cf817b368441131bc6ad251f8edd53ee7f7651e77a983001420f3a3f,-1,1,1,265.51971257,1568700637,Vote,252d542b1a0b2495d9aa15a2c508b1c11b6f42f28f50cdbe34ba7411d927e554
b27b0a6e38471127b89dd0da90b84b681704d472507261a16039876092051442,-1,1,1,265.51971257,1568575689,Vote,fe614edfbaef23f2a236510b0a4923bdc8eb1d8930c138443669902254aa6627
b2288a20677f9e61d35ddb924428bca05d62033d7e0b6769f6646f43070331bd,1,2,1,266.94470509,1568573627,Vote,ecb7f67cae8932459ce19d8c203984959269c04f141f485bb3b9e0f39260cde7
76129ada2157877fb81eb235368e33b973f4d9d007227ff08789dc35e28737d9,-1,1,1,265.51971257,1568197439,Vote,46cc1ec7aa5d24af777cb2bc44ade5e695b42c3dde68154dd9502f6abf5826f9
03a2abad95605bec0b1f302d028cd790a2966a14b0645e31bf36e16e5d5cabd6,-1,1,1,265.51971257,1568042665,Vote,a95cb841880f4402a5e9ba6cd113a80a9eadf7fc4658845d079cb09c35193bb2
735f22892b13999560c4228f84ddd6410a737809b2542024323ee4a6021c9062,-1,23,1,266.9900626,1568042665,Regular,c38826dbccf9d2b1b06eece3bc2b39acf59025d8b72b6d391c012d4a8ec8dea5
7a3c75f7c0e0de4d0c8e599a71913543b6a20c07f2842e042080b68e35e197b0,-1,1,1,265.51971257,1568042457,Vote,a212d6ace06f1cbef9c841ac191e04acd8be1c5a44e48888c0d33614f4d1c2db
