tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
313dac8c54242bf71cfc6d65b5c210d0d76963e89bf72ede4f43ad49a1581d62,-1,0,1,151.50960462,1597403921,Revocation,a173ff9c1c76e42c1f6435bfd2fc98e15426b1116d08172b206541ceaee27d8e
8e089c6c0cb71f9d278a92d4df4cb8634de05ff3dcc0e55093efe4f9e03219db,-1,1,1,151.50960462,1572636689,Vote,cd189a649cc7030dd7df71096b998eebe2db47798ee8643e3edc998dc0b72593
bd053e4909ed58cd0de242faf4a9f05c0a573b8f88c54b4f0f6ec73b72ddf963,-1,1,1,151.50960462,1571115732,Vote,f6bd898fe31d18dbf74eff338c7c3f497217d3875bb2d6ed51ddcb28f46fb393
779e220dfa0eaca8eda74814c856b047e6b82870b5657404ce70812ebb85535e,-1,1,1,151.50960462,1571111782,Vote,9f6b208008ae0bbc4fb8918d10811bc3c08a13ce9843a326acbebc4d39e1cdd4
87eb086e7b5d738068da9b0fb7b9e99abef35062ab426d99b42a648675a2a255,-1,1,1,151.50960462,1570889340,Vote,41c1d78710cf2e385ab3ee6278267b32eca41eef4e15f2bfd26daed20d27a633
256182e5b163752b180349a98031dcf3bcc719e322ca3a5727b91577bf5fab71,-1,1,1,151.50960462,1570497988,Vote,8f4f40c15267d53f9fcee198c7eeb9eb3384786527650b71677af2c1d22be7bf
20cb18fb98e22f79aa26297de8ecac4bfa021da1b17980d08103740ff8b75781,-1,1,1,151.50960462,1569870775,Vote,9c8e126e3757a5132c0f929bc188e4aa9589ca4823a952df0ab1c2de6359890a
871fa390a703a00b4b59433c744e5e426227caf3fed8e402e4b160190b743a73,-1,1,1,151.50960462,1569760132,Vote,5256be34d5d6f3f2b04e5649a87092ba7f28106120a51c416f8e4117e2dc0cb5
d8a8ffdd49ca1842e31e44d28def5c4fa2d371f02413fcd907c28058cd3ecbb0,-1,1,1,151.50960462,1569731724,Vote,a01eb71144466c2818ec2c1faff9fa55116c2eceed95c615db2700e75dafa2c1
777f88493f17f58ca17923971dd9772eae13a1698513ed2b5fc60a9d1397528d,-1,1,1,151.50960462,1569714226,Vote,d8f2b122aa249cb8825f8bc810020bc27581208ab8bf1c46b7f2cb23a6c8f2b2
98792a06f3b6108b0cdf124a3268b17729e57cf240218d080b0a108f23d340fe,-1,1,1,151.50960462,1569554644,Vote,ad48e1ef821045c1834adcece0942f985313d20937d6445130be3c2da970d6f2
89b752f2fa82aa4cb5e71719808d344ecaef43d35e6d0ddb976b087a4cef9cfc,-1,1,1,151.50960462,1569452079,Vote,9a1c81ec913f78fccd44f7aac1bcad54de8b74cc3cb76179ba2c27ecc3ac7155
41c1d78710cf2e385ab3ee6278267b32eca41eef4e15f2bfd26daed20d27a633,1,0,1,151.50960462,1569406586,Ticket,87eb086e7b5d738068da9b0fb7b9e99abef35062ab426d99b42a648675a2a255
5256be34d5d6f3f2b04e5649a87092ba7f28106120a51c416f8e4117e2dc0cb5,1,0,1,151.50960462,1569406586,Ticket,871fa390a703a00b4b59433c744e5e426227caf3fed8e402e4b160190b743a73
8f4f40c15267d53f9fcee198c7eeb9eb3384786527650b71677af2c1d22be7bf,1,0,1,151.50960462,1569406586,Ticket,256182e5b163752b180349a98031dcf3bcc719e322ca3a5727b91577bf5fab71
9a1c81ec913f78fccd44f7aac1bcad54de8b74cc3cb76179ba2c27ecc3ac7155,1,0,1,151.50960462,1569406586,Ticket,89b752f2fa82aa4cb5e71719808d344ecaef43d35e6d0ddb976b087a4cef9cfc
9c8e126e3757a5132c0f929bc188e4aa9589ca4823a952df0ab1c2de6359890a,1,0,1,151.50960462,1569406586,Ticket,20cb18fb98e22f79aa26297de8ecac4bfa021da1b17980d08103740ff8b75781
9f6b208008ae0bbc4fb8918d10811bc3c08a13ce9843a326acbebc4d39e1cdd4,1,0,1,151.50960462,1569406586,Ticket,779e220dfa0eaca8eda74814c856b047e6b82870b5657404ce70812ebb85535e
a01eb71144466c2818ec2c1faff9fa55116c2eceed95c615db2700e75dafa2c1,1,0,1,151.50960462,1569406586,Ticket,d8a8ffdd49ca1842e31e44d28def5c4fa2d371f02413fcd907c28058cd3ecbb0
a173ff9c1c76e42c1f6435bfd2fc98e15426b1116d08172b206541ceaee27d8e,1,0,1,151.50960462,1569406586,Ticket,313dac8c54242bf71cfc6d65b5c210d0d76963e89bf72ede4f43ad49a1581d62
ad48e1ef821045c1834adcece0942f985313d20937d6445130be3c2da970d6f2,1,0,1,151.50960462,1569406586,Ticket,98792a06f3b6108b0cdf124a3268b17729e57cf240218d080b0a108f23d340fe
cd189a649cc7030dd7df71096b998eebe2db47798ee8643e3edc998dc0b72593,1,0,1,151.50960462,1569406586,Ticket,8e089c6c0cb71f9d278a92d4df4cb8634de05ff3dcc0e55093efe4f9e03219db
d8f2b122aa249cb8825f8bc810020bc27581208ab8bf1c46b7f2cb23a6c8f2b2,1,0,1,151.50960462,1569406586,Ticket,777f88493f17f58ca17923971dd9772eae13a1698513ed2b5fc60a9d1397528d
f6bd898fe31d18dbf74eff338c7c3f497217d3875bb2d6ed51ddcb28f46fb393,1,0,1,151.50960462,1569406586,Ticket,bd053e4909ed58cd0de242faf4a9f05c0a573b8f88c54b4f0f6ec73b72ddf963
