tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bb4391bc5eb76c277b6a905d18d79c4e7ebfaf814cb4626b8e437d78405c4d0b,-1,2,1,231.74298277,1558493386,Regular,324e68246ffe726033c18c38f0c6106a49e44196953b392d1b20ff689efb34cd
324e68246ffe726033c18c38f0c6106a49e44196953b392d1b20ff689efb34cd,1,2,1,231.74298277,1558455460,Vote,bb4391bc5eb76c277b6a905d18d79c4e7ebfaf814cb4626b8e437d78405c4d0b
e3c251b64df2d2a1c0e6a8583c054db33cac560b79caff7fa078f4277ba774a7,-1,21,1,231.74298277,1558415252,Regular,cdd624331fb88805c8a18b3d6e61a67619e8664f873ca51cc2f8769372bcf6bb
cdd624331fb88805c8a18b3d6e61a67619e8664f873ca51cc2f8769372bcf6bb,1,2,1,231.74298277,1558235542,Vote,e3c251b64df2d2a1c0e6a8583c054db33cac560b79caff7fa078f4277ba774a7
29b296cfe01a333249049cf0008f44891953026b109d3d318faf5b95b9b3736e,-1,1,1,230.07629849,1556524294,Vote,02158506c4ed65b89c3968bfcc8776affe06f732da4517ce757c0a1a53ea39ab
8fed6c11e8c50183ab398028ad2f08902126eb10be7ec47f610377af20b61a37,-1,1,1,230.07629849,1555961452,Vote,b6aa3b5014382939690ce29a42d0c435d94664111fbbd7320d641d68d818a2ed
ad3362b7c81608936175643fc56cc8ca70dc60348cfd7ecd7467bb439fbb23c8,-1,1,1,230.07629849,1555408033,Vote,a025120138e8b83663333c2140549b54b8263def23f3ece14cac3a3250101fc7
b01c5387075aa87f601596d4d46ec25dcc45fdc333fc1c1a942f1467b86dfcc0,-1,1,1,230.07629849,1555370227,Vote,571396df29b318e0668f278eaaecbc7f2c3a1d36e6165d1bd299d3a6d5a8647e
67cafbe21991d0a01c3f1f41f44aa981ff3861eec875c7a54733f77c36a66539,-1,1,1,230.07629849,1555268654,Vote,c5784009b66864d91f013c0afeb4c31e57281701c6a9929d1c5631850bdcd36d
20e9ecefbe764e9ea16f369f05931a158f9adf121c81e476a263b600f5dd83c8,-1,1,1,230.07629849,1554992836,Vote,a055825db45ec7e7d4e369aa66a268c05b70a14bcd9fbe4b3257f7f0fab2f0fc
a7907cc389bb63b1d9c740783fee4d32f7e20f32f4ce7f44439dd75b68959ede,-1,0,1,231.79603333,1554892995,Regular,0a34f8db854585c4bbc5058901f4f7a7a1829bb91fbe408e433b58c4a0694427
0a34f8db854585c4bbc5058901f4f7a7a1829bb91fbe408e433b58c4a0694427,1,2,1,231.79603333,1554850904,Vote,a7907cc389bb63b1d9c740783fee4d32f7e20f32f4ce7f44439dd75b68959ede
69c3ff9c46ab2dfafe14cecb24bdc7aecee90918ef8630fa76db0e4ee03a9756,-1,1,1,230.07629849,1554821413,Vote,72a7a82ad3b63b3686f5a91726cc2a1c5232483eceef3b4863fce1c9aca68fae
e3f416d63cbf9ff66525b443c392fa5e06ad8bad9e2def88c350a9b1b3d0ae80,-1,1,1,230.07629849,1554712508,Vote,5d67f69d4abdec9f3a5691e9d32d0845b46acfa801370f381b394f45c4e2b42a
