tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3da91795286adad4c3aa2051326c09ebec70bd28003e976d8738509710e1d1cb,-1,2,1,26.04376282,1622945096,Regular,220d1f6f3f6334c03d0e16f7f82667a79f3f713a138455610dffafc1d33d0c64
220d1f6f3f6334c03d0e16f7f82667a79f3f713a138455610dffafc1d33d0c64,1,3,1,26.04376282,1622907331,Vote,3da91795286adad4c3aa2051326c09ebec70bd28003e976d8738509710e1d1cb
b5de904d6d0b7b17ae4eac696b4f0aed978f020747473531dc73fd194e23daa2,-1,58,1,26.06648015,1622489915,Regular,dc87496cebc1dc99074454d206b17c945536aefec20f9351573bf6795fa8df45
53d1d2882230d98ec4808081d78b2367956053049708674ca4903a207d40a05b,-1,268,1,26.06648015,1622466598,Regular,b1fca30d68abf7b03c029655f919db625be24f5239055b3d32523783bdd36ab0
dc87496cebc1dc99074454d206b17c945536aefec20f9351573bf6795fa8df45,1,3,1,26.06648015,1622443630,Vote,b5de904d6d0b7b17ae4eac696b4f0aed978f020747473531dc73fd194e23daa2
b1fca30d68abf7b03c029655f919db625be24f5239055b3d32523783bdd36ab0,1,3,1,26.06648015,1622393275,Vote,53d1d2882230d98ec4808081d78b2367956053049708674ca4903a207d40a05b
8ab8b7cfc49990f8a420fee410ee16f7e603be067adff5fed22efb8bb03092e4,-1,23,1,26.06648015,1621822905,Regular,1d62c5926a1e3297d191ff93f3f5d2bcca34b96ca56cbb76509b31a46e6755c8
1d62c5926a1e3297d191ff93f3f5d2bcca34b96ca56cbb76509b31a46e6755c8,1,3,1,26.06648015,1621779495,Vote,8ab8b7cfc49990f8a420fee410ee16f7e603be067adff5fed22efb8bb03092e4
d14da7562890b3ce6a5be1590103f0d3a0c4b24aeff9486d7f7808b2628f4114,-1,265,1,26.06648015,1621436701,Regular,ae928fb166012284664eaa525fa20b2a627f07c80d9f9bce86540cb289bd94f5
ae928fb166012284664eaa525fa20b2a627f07c80d9f9bce86540cb289bd94f5,1,3,1,26.06648015,1621374957,Vote,d14da7562890b3ce6a5be1590103f0d3a0c4b24aeff9486d7f7808b2628f4114
6e119ba8551f3ab792baf51867947d6085eb3272f6ad5b8454e1169c3d80a7fd,-1,0,1,26.06648016,1621299604,Regular,aebba33e2eb6a6e3362d4c402b2e71ae9b8e78bed6e19eb2caa2af3be5337e02
aebba33e2eb6a6e3362d4c402b2e71ae9b8e78bed6e19eb2caa2af3be5337e02,1,3,1,26.06648016,1621239022,Vote,6e119ba8551f3ab792baf51867947d6085eb3272f6ad5b8454e1169c3d80a7fd
421b76060022fa2371e08be56c2009ba747549498027973b0a8f12f87b187662,-1,10,1,7.06186047,1621132856,Regular,f53dbe1f08d7f68ff240797d98ed1974a09624cbcc75887aad91b60cf711427a
f53dbe1f08d7f68ff240797d98ed1974a09624cbcc75887aad91b60cf711427a,1,40,1,7.06186047,1621116026,Regular,421b76060022fa2371e08be56c2009ba747549498027973b0a8f12f87b187662
