tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
42ab9f93ac83ab020cfd337ef4fc26e0116f4e0eabaf786b8b13a8b674ce9a3e,-1,1,1,94.87876831,1559706974,Vote,30c724140e7cd2415241fc1c545e1cf1d5fa48f33fb33c6cbd310bccbd701eb1
401995661afa0b89ea2ca3ff65105d6a7d7e516479e7c597a03ad6582fe37889,-1,1,1,94.87876831,1558634222,Vote,52172226afba3304e8d6cc618cd2e0864650ab05871ce78da8be992091210a6a
25316d0c82989b42c56fdd836503a60da2c6e30641549c625ec6fdb5e85513a8,-1,1,1,94.87876831,1558541126,Vote,14d017b56f7d9fd2ddb1398aa088c1dbdde45b561eda3569e157b9f7c8718fb2
c21f775215d7731df2415a1bacd848ccc16cba965e23fdaf5dd5364e71b120f8,-1,1,1,94.87876831,1557837370,Vote,a98d8d8ae9c455c148cdd09b6eafb18e0cde40ead7f78a5c91c829c5fd206036
d1ad6af87dac9202444e2eff224cca2ad7a19a64ad3e608c6a5e3913b68dc767,-1,1,1,94.87876831,1557819349,Vote,9ae91f3f988bc78456a4bb9ee082336586fcf1636e7db9eb45ec189f155445c6
134184fa68a8bb95e64246e620ecddd487d98c5d3e87780a0b2e507e2339a142,-1,1,1,94.87876831,1557428270,Vote,d8a0e4f78320d46863d0f861197584fa0bd0e761512ae45fee7f74eca58e1b46
3defb51fc3d6e8df19413a26d13297f5c384ee4b6c40df09202251e1d49c232c,-1,1,1,94.87876831,1556904754,Vote,19dc781d774ab55bd32f6a4536371c75eccf3a575c53ef631d8c1882e3c295a6
921e2af3a324d7ff71670f541790ac8ade96d167db0e70cc20b848cfa82f6dcf,-1,1,1,94.87876831,1556857470,Vote,387bdab812b2c6ab5808cb819757f0c2802c8b86b4d1c7683490aa5e316b57af
46131bcbe77b329f97308e884f3441e42a11c03e7713be603f14cf162454e478,-1,1,1,94.87876831,1556344166,Vote,540b28e241c0ec1ee5eb7cb1f04a4166c85118779dd6049cb090de94770b6567
08bdc2a66fc4af6cfabf400eaff32972ccebd2f67ec5b4c48df8a99022c30281,-1,1,1,94.87876831,1556234661,Vote,280c63b17e07299d8fa461de142481c8ac92352ae18ac665b5fde3afab20f702
9b8af80e0cacd93a666d6fced90edfa85bbabfe3d2c931a5819e0e518b4cc192,-1,1,1,94.87876831,1555964506,Vote,3ce3f30d8d4df1bba3de38debe11991e5288eeb444b8c9a94852ce7f76d8566e
d29b4667b3c35f7726048bf8404a3b5b4b3dc8168237813cf2d4b13f724322ef,-1,1,1,94.87876831,1555955417,Vote,1af649b3af95135469cad88868e9b07b3f72c480214bf5828769042fe2a92118
5545a4112d7dc2d011f60e65ea2765dac6dc7c414bb919beed6ff64ff6fa76ed,-1,1,1,94.87876831,1555735240,Vote,a9819a651bfe8f52ee1f7bbdac1a1a347e5eb0b592c38bc1dd9e6307c4aba7c2
2d7a43c85f3fe209735b5da473aa2a779b221105bbb9b4524b894893bd8b34c6,-1,1,1,94.87876831,1555636683,Vote,da29348590bf10e6d08641d1e25a5a3d9bfa0d6c2be1a4a2d8f970f2ed065fcc
d0614456e646fcb8d3c77e4cc43931542cad7028873bab64554a73cfff59749b,-1,1,1,94.87876831,1555526015,Vote,ec3713f8355034aa75e4f40834258c96156d26887a76c85113f0dedec4b46b78
8cd1d63126540f14ac8bd2aaae129107bccaa3997ad4585c81e3cae635b76bb5,-1,1,1,94.87876831,1555496939,Vote,2116ce448ed07712376f361cd63f5e820de2ef07a9292281b5ed67dd1e587276
3532e1e926568bf046dec8bd350660cad3190d4499e3e5421ac9be65bb3c46e3,-1,1,1,94.87876831,1555471765,Vote,53ae64e1cc168a640c49c6990b89f8761d4c295788c00570f5932700be8ed6a3
17ba791add32144c526c47c10a3bc5f4af92f683d3b5cad9a8a1a5cbe8e32d7f,-1,1,1,94.87876831,1555386704,Vote,5c75453cf76677b2005481d75013e958d47e6033f158de0914a7d1953093d35f
7b5f2f8cdd07efee36256909d6e108d92271a87017a2846458168ca5c81f78d4,-1,1,1,94.87876831,1555260028,Vote,419b914a8be4f14a2482d99c5fecf49f0ab32bed1b7b59f195dc8d4e3ecc996c
1b9d7b707370f8c456629d5a4b2f4a719c2de3ca348d9408c21d56d204ed6dec,-1,1,1,94.87876831,1555125016,Vote,ddf253814ab9b220c97a6c108801f5fcbe2011d45684514bfeb631f9108fcd82
14d017b56f7d9fd2ddb1398aa088c1dbdde45b561eda3569e157b9f7c8718fb2,1,0,1,94.87876831,1554909996,Ticket,25316d0c82989b42c56fdd836503a60da2c6e30641549c625ec6fdb5e85513a8
19dc781d774ab55bd32f6a4536371c75eccf3a575c53ef631d8c1882e3c295a6,1,0,1,94.87876831,1554909996,Ticket,3defb51fc3d6e8df19413a26d13297f5c384ee4b6c40df09202251e1d49c232c
1af649b3af95135469cad88868e9b07b3f72c480214bf5828769042fe2a92118,1,0,1,94.87876831,1554909996,Ticket,d29b4667b3c35f7726048bf8404a3b5b4b3dc8168237813cf2d4b13f724322ef
2116ce448ed07712376f361cd63f5e820de2ef07a9292281b5ed67dd1e587276,1,0,1,94.87876831,1554909996,Ticket,8cd1d63126540f14ac8bd2aaae129107bccaa3997ad4585c81e3cae635b76bb5
280c63b17e07299d8fa461de142481c8ac92352ae18ac665b5fde3afab20f702,1,0,1,94.87876831,1554909996,Ticket,08bdc2a66fc4af6cfabf400eaff32972ccebd2f67ec5b4c48df8a99022c30281
30c724140e7cd2415241fc1c545e1cf1d5fa48f33fb33c6cbd310bccbd701eb1,1,0,1,94.87876831,1554909996,Ticket,42ab9f93ac83ab020cfd337ef4fc26e0116f4e0eabaf786b8b13a8b674ce9a3e
387bdab812b2c6ab5808cb819757f0c2802c8b86b4d1c7683490aa5e316b57af,1,0,1,94.87876831,1554909996,Ticket,921e2af3a324d7ff71670f541790ac8ade96d167db0e70cc20b848cfa82f6dcf
3ce3f30d8d4df1bba3de38debe11991e5288eeb444b8c9a94852ce7f76d8566e,1,0,1,94.87876831,1554909996,Ticket,9b8af80e0cacd93a666d6fced90edfa85bbabfe3d2c931a5819e0e518b4cc192
