tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
41d936adac02ccac6162cfc84ebce042ee296ebd53f7503a0cc2bc6487b69d01,-1,14,1,0.0411266,1644924400,Regular,4df065eb274fe71f5e02dcab5792b2681c1994b2252475503001f14f2433a1de
41d936adac02ccac6162cfc84ebce042ee296ebd53f7503a0cc2bc6487b69d01,-1,17,1,15.29664062,1644924400,Regular,4df065eb274fe71f5e02dcab5792b2681c1994b2252475503001f14f2433a1de
41d936adac02ccac6162cfc84ebce042ee296ebd53f7503a0cc2bc6487b69d01,-1,16,1,0.0411266,1644924400,Regular,4df065eb274fe71f5e02dcab5792b2681c1994b2252475503001f14f2433a1de
41d936adac02ccac6162cfc84ebce042ee296ebd53f7503a0cc2bc6487b69d01,-1,15,1,15.29664062,1644924400,Regular,4df065eb274fe71f5e02dcab5792b2681c1994b2252475503001f14f2433a1de
031901785e3fed05141ba3ca7ad0762fff4a41b62b790581bb3607f752d5ed1e,-1,0,1,0.0411266,1641301505,Ticket,4df065eb274fe71f5e02dcab5792b2681c1994b2252475503001f14f2433a1de
031901785e3fed05141ba3ca7ad0762fff4a41b62b790581bb3607f752d5ed1e,-1,1,1,15.29664062,1641301505,Ticket,4df065eb274fe71f5e02dcab5792b2681c1994b2252475503001f14f2433a1de
0ccb96dc4983f2d4e5b1a193f119bd86bb9347200d6e19593073dad7f2e5fcd0,-1,1,1,15.29664062,1641301505,Ticket,4df065eb274fe71f5e02dcab5792b2681c1994b2252475503001f14f2433a1de
0ccb96dc4983f2d4e5b1a193f119bd86bb9347200d6e19593073dad7f2e5fcd0,-1,0,1,0.0411266,1641301505,Ticket,4df065eb274fe71f5e02dcab5792b2681c1994b2252475503001f14f2433a1de
19058e11eb4171ad5403e0c8280c5cef848a481dc6ef81bb8d1336ac9674efa0,-1,0,1,0.0411266,1641301505,Ticket,4df065eb274fe71f5e02dcab5792b2681c1994b2252475503001f14f2433a1de
19058e11eb4171ad5403e0c8280c5cef848a481dc6ef81bb8d1336ac9674efa0,-1,1,1,15.29664062,1641301505,Ticket,4df065eb274fe71f5e02dcab5792b2681c1994b2252475503001f14f2433a1de
3c33bca4bfdcfd34069ec3d899cbe95ae78afb002f31477707feef4ef09f5490,-1,0,1,0.0411266,1641301505,Ticket,4df065eb274fe71f5e02dcab5792b2681c1994b2252475503001f14f2433a1de
3c33bca4bfdcfd34069ec3d899cbe95ae78afb002f31477707feef4ef09f5490,-1,1,1,15.29664062,1641301505,Ticket,4df065eb274fe71f5e02dcab5792b2681c1994b2252475503001f14f2433a1de
73c05b1386dee02283972788196c44e696c59959d086f4da18e86c337474adb6,-1,1,1,15.29664062,1641301505,Ticket,4df065eb274fe71f5e02dcab5792b2681c1994b2252475503001f14f2433a1de
73c05b1386dee02283972788196c44e696c59959d086f4da18e86c337474adb6,-1,0,1,0.0411266,1641301505,Ticket,4df065eb274fe71f5e02dcab5792b2681c1994b2252475503001f14f2433a1de
809d7a735235c0d562ae41694dc38465cfd19e6910da147a33f2353a9ac991b2,-1,1,1,15.29664062,1641301505,Ticket,4df065eb274fe71f5e02dcab5792b2681c1994b2252475503001f14f2433a1de
809d7a735235c0d562ae41694dc38465cfd19e6910da147a33f2353a9ac991b2,-1,0,1,0.0411266,1641301505,Ticket,4df065eb274fe71f5e02dcab5792b2681c1994b2252475503001f14f2433a1de
b9354b94b4e5c4194420cbe275a9214208d4d825dbbfb15ee212d94dd336ac94,-1,1,1,15.29664062,1641301505,Ticket,4df065eb274fe71f5e02dcab5792b2681c1994b2252475503001f14f2433a1de
b9354b94b4e5c4194420cbe275a9214208d4d825dbbfb15ee212d94dd336ac94,-1,0,1,0.0411266,1641301505,Ticket,4df065eb274fe71f5e02dcab5792b2681c1994b2252475503001f14f2433a1de
bff6cd31d82aaef0bd0b75b84991576f77f4e8e71efe1c508fbdf24bba70d34a,-1,1,1,15.29664062,1641301505,Ticket,4df065eb274fe71f5e02dcab5792b2681c1994b2252475503001f14f2433a1de
bff6cd31d82aaef0bd0b75b84991576f77f4e8e71efe1c508fbdf24bba70d34a,-1,0,1,0.0411266,1641301505,Ticket,4df065eb274fe71f5e02dcab5792b2681c1994b2252475503001f14f2433a1de
c63fbdb288264058fe81058bb658e271d035388c5fd3fff8fe7d7b9612db9cc4,-1,0,1,0.0411266,1641301505,Ticket,4df065eb274fe71f5e02dcab5792b2681c1994b2252475503001f14f2433a1de
c63fbdb288264058fe81058bb658e271d035388c5fd3fff8fe7d7b9612db9cc4,-1,1,1,15.29664062,1641301505,Ticket,4df065eb274fe71f5e02dcab5792b2681c1994b2252475503001f14f2433a1de
db1c4dfe3025b956678cc140670df44455836c9085ea2fc9fbf17deb36d11bd6,-1,1,1,15.29664062,1641301505,Ticket,4df065eb274fe71f5e02dcab5792b2681c1994b2252475503001f14f2433a1de
db1c4dfe3025b956678cc140670df44455836c9085ea2fc9fbf17deb36d11bd6,-1,0,1,0.0411266,1641301505,Ticket,4df065eb274fe71f5e02dcab5792b2681c1994b2252475503001f14f2433a1de
