tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
128daef5bb726ff2df6ac5a259a2d2c13add2d62686b8a8fbdf3d41ae3f41dbd,-1,1,1,10.49773186,1610036840,Ticket,2f65fde321001e13e7bdcbe7f218cdedb59b5c88c947cd31d666528e97bea6fd
128daef5bb726ff2df6ac5a259a2d2c13add2d62686b8a8fbdf3d41ae3f41dbd,-1,0,1,0.0592978,1610036840,Ticket,2f65fde321001e13e7bdcbe7f218cdedb59b5c88c947cd31d666528e97bea6fd
a1c7fb17474b8fdbdcbdf1452902316f55e75b1650a8c24279b809dd0520a5b7,-1,0,1,0.0592978,1610036651,Ticket,2f65fde321001e13e7bdcbe7f218cdedb59b5c88c947cd31d666528e97bea6fd
a1c7fb17474b8fdbdcbdf1452902316f55e75b1650a8c24279b809dd0520a5b7,-1,1,1,10.49773186,1610036651,Ticket,2f65fde321001e13e7bdcbe7f218cdedb59b5c88c947cd31d666528e97bea6fd
c595b6ba5bc89acc78cfa93e1c9e6b81577db230d6a16ebb3351bc3b37c49a30,-1,0,1,0.0592978,1610036651,Ticket,2f65fde321001e13e7bdcbe7f218cdedb59b5c88c947cd31d666528e97bea6fd
c595b6ba5bc89acc78cfa93e1c9e6b81577db230d6a16ebb3351bc3b37c49a30,-1,1,1,10.49773186,1610036651,Ticket,2f65fde321001e13e7bdcbe7f218cdedb59b5c88c947cd31d666528e97bea6fd
036413e06d5e04216dd892fa0479d2960a380d6686c50ebe7ccc29618c8be210,-1,0,1,0.0592978,1610035492,Ticket,2f65fde321001e13e7bdcbe7f218cdedb59b5c88c947cd31d666528e97bea6fd
036413e06d5e04216dd892fa0479d2960a380d6686c50ebe7ccc29618c8be210,-1,1,1,10.49773186,1610035492,Ticket,2f65fde321001e13e7bdcbe7f218cdedb59b5c88c947cd31d666528e97bea6fd
2ed33301b5040a45493caa112697a187e618ddf517871701d7a23f68766063cd,-1,0,1,0.0592978,1610035492,Ticket,2f65fde321001e13e7bdcbe7f218cdedb59b5c88c947cd31d666528e97bea6fd
2ed33301b5040a45493caa112697a187e618ddf517871701d7a23f68766063cd,-1,1,1,10.49773186,1610035492,Ticket,2f65fde321001e13e7bdcbe7f218cdedb59b5c88c947cd31d666528e97bea6fd
3d8acc959d891e395fecb43c85a19e4ca8f00c7bbdc9e7d25e8039f54c8b3988,-1,0,1,0.0592978,1610035492,Ticket,2f65fde321001e13e7bdcbe7f218cdedb59b5c88c947cd31d666528e97bea6fd
3d8acc959d891e395fecb43c85a19e4ca8f00c7bbdc9e7d25e8039f54c8b3988,-1,1,1,10.49773186,1610035492,Ticket,2f65fde321001e13e7bdcbe7f218cdedb59b5c88c947cd31d666528e97bea6fd
841623d967ec14d504affc788b6e43c6c3b389ccbc1633147b59d683469057c2,-1,0,1,0.0592978,1610035492,Ticket,2f65fde321001e13e7bdcbe7f218cdedb59b5c88c947cd31d666528e97bea6fd
841623d967ec14d504affc788b6e43c6c3b389ccbc1633147b59d683469057c2,-1,1,1,10.49773186,1610035492,Ticket,2f65fde321001e13e7bdcbe7f218cdedb59b5c88c947cd31d666528e97bea6fd
de6603c182be38afcc4e56757d353ec127577171f041bbc3785d5a0a4e8c71f3,-1,0,1,0.0592978,1610035492,Ticket,2f65fde321001e13e7bdcbe7f218cdedb59b5c88c947cd31d666528e97bea6fd
de6603c182be38afcc4e56757d353ec127577171f041bbc3785d5a0a4e8c71f3,-1,1,1,10.49773186,1610035492,Ticket,2f65fde321001e13e7bdcbe7f218cdedb59b5c88c947cd31d666528e97bea6fd
f4de0d65b33eeb7a03ec2daba726281284f5db4ba9c3342bc548cc235cc476d8,-1,1,1,10.49773186,1610035492,Ticket,2f65fde321001e13e7bdcbe7f218cdedb59b5c88c947cd31d666528e97bea6fd
f4de0d65b33eeb7a03ec2daba726281284f5db4ba9c3342bc548cc235cc476d8,-1,0,1,0.0592978,1610035492,Ticket,2f65fde321001e13e7bdcbe7f218cdedb59b5c88c947cd31d666528e97bea6fd
ffe255c6896ab4aa76266997fb80abd523e4c2cac0afb1b1c92685b1bcbb2170,-1,1,1,10.49773186,1610035492,Ticket,2f65fde321001e13e7bdcbe7f218cdedb59b5c88c947cd31d666528e97bea6fd
ffe255c6896ab4aa76266997fb80abd523e4c2cac0afb1b1c92685b1bcbb2170,-1,0,1,0.0592978,1610035492,Ticket,2f65fde321001e13e7bdcbe7f218cdedb59b5c88c947cd31d666528e97bea6fd
2f65fde321001e13e7bdcbe7f218cdedb59b5c88c947cd31d666528e97bea6fd,1,5,1,10.49773186,1610035319,Regular,128daef5bb726ff2df6ac5a259a2d2c13add2d62686b8a8fbdf3d41ae3f41dbd
2f65fde321001e13e7bdcbe7f218cdedb59b5c88c947cd31d666528e97bea6fd,1,0,1,0.0592978,1610035319,Regular,841623d967ec14d504affc788b6e43c6c3b389ccbc1633147b59d683469057c2
2f65fde321001e13e7bdcbe7f218cdedb59b5c88c947cd31d666528e97bea6fd,1,1,1,10.49773186,1610035319,Regular,841623d967ec14d504affc788b6e43c6c3b389ccbc1633147b59d683469057c2
2f65fde321001e13e7bdcbe7f218cdedb59b5c88c947cd31d666528e97bea6fd,1,14,1,0.0592978,1610035319,Regular,2ed33301b5040a45493caa112697a187e618ddf517871701d7a23f68766063cd
2f65fde321001e13e7bdcbe7f218cdedb59b5c88c947cd31d666528e97bea6fd,1,15,1,10.49773186,1610035319,Regular,2ed33301b5040a45493caa112697a187e618ddf517871701d7a23f68766063cd
2f65fde321001e13e7bdcbe7f218cdedb59b5c88c947cd31d666528e97bea6fd,1,12,1,0.0592978,1610035319,Regular,ffe255c6896ab4aa76266997fb80abd523e4c2cac0afb1b1c92685b1bcbb2170
2f65fde321001e13e7bdcbe7f218cdedb59b5c88c947cd31d666528e97bea6fd,1,13,1,10.49773186,1610035319,Regular,ffe255c6896ab4aa76266997fb80abd523e4c2cac0afb1b1c92685b1bcbb2170
2f65fde321001e13e7bdcbe7f218cdedb59b5c88c947cd31d666528e97bea6fd,1,6,1,0.0592978,1610035319,Regular,f4de0d65b33eeb7a03ec2daba726281284f5db4ba9c3342bc548cc235cc476d8
2f65fde321001e13e7bdcbe7f218cdedb59b5c88c947cd31d666528e97bea6fd,1,7,1,10.49773186,1610035319,Regular,f4de0d65b33eeb7a03ec2daba726281284f5db4ba9c3342bc548cc235cc476d8
2f65fde321001e13e7bdcbe7f218cdedb59b5c88c947cd31d666528e97bea6fd,1,18,1,0.0592978,1610035319,Regular,de6603c182be38afcc4e56757d353ec127577171f041bbc3785d5a0a4e8c71f3
2f65fde321001e13e7bdcbe7f218cdedb59b5c88c947cd31d666528e97bea6fd,1,19,1,10.49773186,1610035319,Regular,de6603c182be38afcc4e56757d353ec127577171f041bbc3785d5a0a4e8c71f3
2f65fde321001e13e7bdcbe7f218cdedb59b5c88c947cd31d666528e97bea6fd,1,2,1,0.0592978,1610035319,Regular,3d8acc959d891e395fecb43c85a19e4ca8f00c7bbdc9e7d25e8039f54c8b3988
2f65fde321001e13e7bdcbe7f218cdedb59b5c88c947cd31d666528e97bea6fd,1,3,1,10.49773186,1610035319,Regular,3d8acc959d891e395fecb43c85a19e4ca8f00c7bbdc9e7d25e8039f54c8b3988
2f65fde321001e13e7bdcbe7f218cdedb59b5c88c947cd31d666528e97bea6fd,1,8,1,0.0592978,1610035319,Regular,036413e06d5e04216dd892fa0479d2960a380d6686c50ebe7ccc29618c8be210
2f65fde321001e13e7bdcbe7f218cdedb59b5c88c947cd31d666528e97bea6fd,1,9,1,10.49773186,1610035319,Regular,036413e06d5e04216dd892fa0479d2960a380d6686c50ebe7ccc29618c8be210
2f65fde321001e13e7bdcbe7f218cdedb59b5c88c947cd31d666528e97bea6fd,1,16,1,0.0592978,1610035319,Regular,c595b6ba5bc89acc78cfa93e1c9e6b81577db230d6a16ebb3351bc3b37c49a30
2f65fde321001e13e7bdcbe7f218cdedb59b5c88c947cd31d666528e97bea6fd,1,17,1,10.49773186,1610035319,Regular,c595b6ba5bc89acc78cfa93e1c9e6b81577db230d6a16ebb3351bc3b37c49a30
2f65fde321001e13e7bdcbe7f218cdedb59b5c88c947cd31d666528e97bea6fd,1,10,1,0.0592978,1610035319,Regular,a1c7fb17474b8fdbdcbdf1452902316f55e75b1650a8c24279b809dd0520a5b7
2f65fde321001e13e7bdcbe7f218cdedb59b5c88c947cd31d666528e97bea6fd,1,11,1,10.49773186,1610035319,Regular,a1c7fb17474b8fdbdcbdf1452902316f55e75b1650a8c24279b809dd0520a5b7
2f65fde321001e13e7bdcbe7f218cdedb59b5c88c947cd31d666528e97bea6fd,1,4,1,0.0592978,1610035319,Regular,128daef5bb726ff2df6ac5a259a2d2c13add2d62686b8a8fbdf3d41ae3f41dbd
