tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
07f850163841b3c96549a92532e2a2dda5a06ab649875cfe47ab304a97f56720,-1,0,1,28.85448341,1535242164,Ticket,bb835d90914a1f00ea5f4bef77096f385d75c6c5f631f590b2b5120fa1aa2918
2d5d3fe4bc1716313886cdc50f9abd5e09b8615d75a1c8102c995f00981a4b18,-1,0,1,28.85448341,1535242164,Ticket,bb835d90914a1f00ea5f4bef77096f385d75c6c5f631f590b2b5120fa1aa2918
4a85ea1b8fd528f52dc3d99516f41af771db236582f78cc2ce0f374783c3f2a3,-1,0,1,28.85448341,1535242164,Ticket,bb835d90914a1f00ea5f4bef77096f385d75c6c5f631f590b2b5120fa1aa2918
4c66cec5b65f6b8642961d57b84103d6f792987110cade91edff388c421d191f,-1,0,1,28.85448341,1535242164,Ticket,bb835d90914a1f00ea5f4bef77096f385d75c6c5f631f590b2b5120fa1aa2918
739f9c0b80ea0a3583a8b69f73bec5d3c1d7452f76bf85746b1b817c5cc48598,-1,0,1,28.85448341,1535242164,Ticket,bb835d90914a1f00ea5f4bef77096f385d75c6c5f631f590b2b5120fa1aa2918
9000f07e4969a4dba28cb7d2f7d1c4508e34a8e7a70b6aaf342d20b874f8413d,-1,0,1,28.85448341,1535242164,Ticket,bb835d90914a1f00ea5f4bef77096f385d75c6c5f631f590b2b5120fa1aa2918
97b09f908661fb2417f13854d5f271dcb9ae72203b941bea1351d10c0863467a,-1,0,1,28.85448341,1535242164,Ticket,bb835d90914a1f00ea5f4bef77096f385d75c6c5f631f590b2b5120fa1aa2918
9d6d1eb65d2d5b74086edf91c7670496c68e7fff083c24852e43316171c094d3,-1,0,1,28.85448341,1535242164,Ticket,bb835d90914a1f00ea5f4bef77096f385d75c6c5f631f590b2b5120fa1aa2918
aa37e7e4a252df40beb2da6c08098ad003773aa75b5305d29f4aadc829927727,-1,0,1,28.85448341,1535242164,Ticket,bb835d90914a1f00ea5f4bef77096f385d75c6c5f631f590b2b5120fa1aa2918
b468bff8186a857b142f698c009de59363b24afe70d0ed12989a8d940ca003f5,-1,0,1,28.85448341,1535242164,Ticket,bb835d90914a1f00ea5f4bef77096f385d75c6c5f631f590b2b5120fa1aa2918
bf4841e78892b28955c6fca6cac63442ca681782c30bf953214a2afc75625d2f,-1,0,1,28.85448341,1535242164,Ticket,bb835d90914a1f00ea5f4bef77096f385d75c6c5f631f590b2b5120fa1aa2918
3a87a7a7b9cb01f9f729f73206080d752b249821f7d3cddfc7b14f1c1c5899d8,-1,0,1,28.85448341,1535242011,Ticket,bb835d90914a1f00ea5f4bef77096f385d75c6c5f631f590b2b5120fa1aa2918
41366c592f89089082ea83c2de78f3bf3fdff175c03e0fc8302fff70b526204e,-1,0,1,28.85448341,1535242011,Ticket,bb835d90914a1f00ea5f4bef77096f385d75c6c5f631f590b2b5120fa1aa2918
4abed6903ac66032578b9718618ef5c2565a0230fab51119533a86fcfddb0ee5,-1,0,1,28.85448341,1535242011,Ticket,bb835d90914a1f00ea5f4bef77096f385d75c6c5f631f590b2b5120fa1aa2918
52bbd3c696660a3985f569b0e2ad6ac19ab092843defc1c96bd7f4f3be996ca1,-1,0,1,28.85448341,1535242011,Ticket,bb835d90914a1f00ea5f4bef77096f385d75c6c5f631f590b2b5120fa1aa2918
bfc11052ca12c05aead124b949dce0b40c1ad71652d57cbcd55c905d931d26bd,-1,0,1,28.85448341,1535242011,Ticket,bb835d90914a1f00ea5f4bef77096f385d75c6c5f631f590b2b5120fa1aa2918
d0a7e08b23d2f6344a43c7bd47f3305eeaebcbd31457ef016aafca134d20ef6f,-1,0,1,28.85448341,1535242011,Ticket,bb835d90914a1f00ea5f4bef77096f385d75c6c5f631f590b2b5120fa1aa2918
bb835d90914a1f00ea5f4bef77096f385d75c6c5f631f590b2b5120fa1aa2918,1,16,1,28.85448341,1535241773,Regular,aa37e7e4a252df40beb2da6c08098ad003773aa75b5305d29f4aadc829927727
bb835d90914a1f00ea5f4bef77096f385d75c6c5f631f590b2b5120fa1aa2918,1,4,1,28.85448341,1535241773,Regular,3a87a7a7b9cb01f9f729f73206080d752b249821f7d3cddfc7b14f1c1c5899d8
bb835d90914a1f00ea5f4bef77096f385d75c6c5f631f590b2b5120fa1aa2918,1,1,1,28.85448341,1535241773,Regular,4abed6903ac66032578b9718618ef5c2565a0230fab51119533a86fcfddb0ee5
bb835d90914a1f00ea5f4bef77096f385d75c6c5f631f590b2b5120fa1aa2918,1,11,1,28.85448341,1535241773,Regular,bfc11052ca12c05aead124b949dce0b40c1ad71652d57cbcd55c905d931d26bd
bb835d90914a1f00ea5f4bef77096f385d75c6c5f631f590b2b5120fa1aa2918,1,12,1,28.85448341,1535241773,Regular,41366c592f89089082ea83c2de78f3bf3fdff175c03e0fc8302fff70b526204e
bb835d90914a1f00ea5f4bef77096f385d75c6c5f631f590b2b5120fa1aa2918,1,3,1,28.85448341,1535241773,Regular,52bbd3c696660a3985f569b0e2ad6ac19ab092843defc1c96bd7f4f3be996ca1
bb835d90914a1f00ea5f4bef77096f385d75c6c5f631f590b2b5120fa1aa2918,1,8,1,28.85448341,1535241773,Regular,d0a7e08b23d2f6344a43c7bd47f3305eeaebcbd31457ef016aafca134d20ef6f
bb835d90914a1f00ea5f4bef77096f385d75c6c5f631f590b2b5120fa1aa2918,1,13,1,28.85448341,1535241773,Regular,97b09f908661fb2417f13854d5f271dcb9ae72203b941bea1351d10c0863467a
bb835d90914a1f00ea5f4bef77096f385d75c6c5f631f590b2b5120fa1aa2918,1,14,1,28.85448341,1535241773,Regular,739f9c0b80ea0a3583a8b69f73bec5d3c1d7452f76bf85746b1b817c5cc48598
