tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1db980b30f05aa86bccfa18065b3feb4750fb08fa128f9128bf7fd4d8733d870,-1,11,1,26.83674794,1591025569,Regular,a9cfb23f65005ad3f01e93ed0a5b28715f1770ae07159c24d18d61ce87427e60
a9cfb23f65005ad3f01e93ed0a5b28715f1770ae07159c24d18d61ce87427e60,1,3,1,26.83674794,1589743371,Vote,1db980b30f05aa86bccfa18065b3feb4750fb08fa128f9128bf7fd4d8733d870
20d3890ca857e6f56e0b4a92051bfe224308c729d4678ec52afd444275a4410a,-1,1,1,25.77091423,1587461121,Ticket,8ca78101914768bd1d7f8fc3dbb809a3130c5e74923a8dbe5ad10fa3ab24246a
20d3890ca857e6f56e0b4a92051bfe224308c729d4678ec52afd444275a4410a,-1,0,1,0.08152838,1587461121,Ticket,8ca78101914768bd1d7f8fc3dbb809a3130c5e74923a8dbe5ad10fa3ab24246a
26e5323af36b39aa5f3b4b16f9f5280237b226622358b20472160b7788af07c6,-1,0,1,0.08152838,1587461121,Ticket,8ca78101914768bd1d7f8fc3dbb809a3130c5e74923a8dbe5ad10fa3ab24246a
26e5323af36b39aa5f3b4b16f9f5280237b226622358b20472160b7788af07c6,-1,1,1,25.77091423,1587461121,Ticket,8ca78101914768bd1d7f8fc3dbb809a3130c5e74923a8dbe5ad10fa3ab24246a
36488aa69b4d65b5ec30e30544cf32867951cdc915d9142be2060f410f49e672,-1,1,1,25.77091423,1587461121,Ticket,8ca78101914768bd1d7f8fc3dbb809a3130c5e74923a8dbe5ad10fa3ab24246a
36488aa69b4d65b5ec30e30544cf32867951cdc915d9142be2060f410f49e672,-1,0,1,0.08152838,1587461121,Ticket,8ca78101914768bd1d7f8fc3dbb809a3130c5e74923a8dbe5ad10fa3ab24246a
36bb68a8c50646ddccc94b49071c3310a2db4c58100685e9a70bb0d20b54a8f0,-1,1,1,25.77091423,1587461121,Ticket,8ca78101914768bd1d7f8fc3dbb809a3130c5e74923a8dbe5ad10fa3ab24246a
36bb68a8c50646ddccc94b49071c3310a2db4c58100685e9a70bb0d20b54a8f0,-1,0,1,0.08152838,1587461121,Ticket,8ca78101914768bd1d7f8fc3dbb809a3130c5e74923a8dbe5ad10fa3ab24246a
58daf9d96b60dd43e713c3fcc8e0454c504ff093cf97cadd5abd22c1e2c422b8,-1,0,1,0.08152838,1587461121,Ticket,8ca78101914768bd1d7f8fc3dbb809a3130c5e74923a8dbe5ad10fa3ab24246a
58daf9d96b60dd43e713c3fcc8e0454c504ff093cf97cadd5abd22c1e2c422b8,-1,1,1,25.77091423,1587461121,Ticket,8ca78101914768bd1d7f8fc3dbb809a3130c5e74923a8dbe5ad10fa3ab24246a
755cb146841a1c4dccad91b2435c90c87ebf73c35d398e59e203af90f10a404f,-1,1,1,25.77091423,1587461121,Ticket,8ca78101914768bd1d7f8fc3dbb809a3130c5e74923a8dbe5ad10fa3ab24246a
755cb146841a1c4dccad91b2435c90c87ebf73c35d398e59e203af90f10a404f,-1,0,1,0.08152838,1587461121,Ticket,8ca78101914768bd1d7f8fc3dbb809a3130c5e74923a8dbe5ad10fa3ab24246a
8c7a911b3244665ce0806d311f5e88f0f07b6f3ef6873a8d66ba964f1fe398a9,-1,1,1,25.77091423,1587461121,Ticket,8ca78101914768bd1d7f8fc3dbb809a3130c5e74923a8dbe5ad10fa3ab24246a
