tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
07e4ec010aaf25d806888ac81e5b4fa1b3450af59056d8e82853ee1ba2515ccf,-1,1,1,174.61471566,1550314378,Vote,ec7a42a19beee1aac9e183c7c7e6c37e1bd01e2e5586359b9e07a9708ad77dd0
deed8dc96d4c1e590b44f9f3a43544db0076213731dcf1993a1406527e0a05c3,-1,1,1,174.61471566,1548869797,Vote,8555ce10e0a5eb90806c350b7b2ec049bf1acb225c9718f5dc3501c42769708c
a405b8c8c4a61af2c1e609d53bfa369e055e19dc9332e6c441ea2db597786f91,-1,1,1,174.61471566,1548591588,Vote,c1dcb6d2ceaa9cffff3e0cd133c70d8ff1c04deee341bd67566ea6fa0a92ce77
9ed4df219ad85aa8bbc2f9da0b7184d624555f31b2d32d1afca04f8e95a22ad6,-1,1,1,174.61471566,1547782244,Vote,3d1e6ff145049c69261b8a1c7ab98f454f4aea79d3310e1f70a444e0bd689113
a440b4efed05a0f80228c4c4bd78a3fcff1adf71ee5cb66714b882b171bc9785,-1,0,1,176.50395048,1547292287,Regular,cb9b481fb33b177b183a4d11ad8a68a0cec1892a968aa6c6fd02dee8689c1c3a
cb9b481fb33b177b183a4d11ad8a68a0cec1892a968aa6c6fd02dee8689c1c3a,1,2,1,176.50395048,1547247849,Vote,a440b4efed05a0f80228c4c4bd78a3fcff1adf71ee5cb66714b882b171bc9785
17f0162f8f6da492ef9a09b78a9be0ca684c2498332dded3a37cb66ff9111240,-1,1,1,174.61471566,1547038558,Vote,86665c7ce1fa0a8b7c55f5d64580b40a0893802f68545dca6767b4f3a5b50277
2b2692a5a6e24b3544bb7ed2618436f48025fbdc8ca9434496bdb8946bede938,-1,1,1,174.61471566,1546846876,Vote,f5f0122fb2c884c4d20acb0f0f6a0d720ad276d42863759ebcd03cf6c3408e5f
e838c64895811fa9f42817b7ee379f5fe4e89ddd8d6d88713c7de14eab70f6e9,-1,1,1,174.61471566,1546665585,Vote,b29120637e44153e764dfa6583d64cc5685250a560ac4e717d88f98d612bc20b
94d5c10acb967bd56ef0ba8683a44c51fbc67721e14d3a6d4c6a47dea5dc04d1,-1,1,1,174.61471566,1546581843,Vote,2ce0474127871f65e79f21bcac0062baab4cb1dce8088ae0a240855b8c1548b1
4c6ff72aaa26aa86edf0a4183863a9d30ba159b33eadb7080889f6e40934a709,-1,1,1,174.61471566,1546384085,Vote,4a964c58dd64d911138936e191c06bc34c8da53937a4aef8c45618cf69350897
98742a77306767f49575e8f1f9cee6fa4a79c3099287252d63dbd93c55889d6c,-1,1,1,174.61471566,1546375335,Vote,fb266160600d120ccad838e680b0656cfc7dc4657761d0f08b4af494d222c26b
fb9a5a3b89f29c7ca7be617068a6d6a3b8e3332963925ea0037745fcdd4127ee,-1,1,1,174.61471566,1546319858,Vote,ccb4b81f31b1cb4333531758db550d07a7286aefcc21ebacd98fa824ec54215e
ec0a2b55630d9790758a21d2896bfa61908bde0898ae2b4fda128bac2f1d25c7,-1,1,1,174.61471566,1546258694,Vote,268b78296317f324afac002ce94b7be13816b904653e1362b28f36f2f5b912a1
c2a1c5fb682d13f5cfebeb813058b3bc98e9046a1fcc8b1c0156cfad568bbcad,-1,1,1,174.61471566,1546163311,Vote,864f915418902628323715871f885d4c38aeb711d5c3eab11ff4677a6f78bb87
1e6e35f3461ae60070cc09678e3c76b38610c4d82e7a545bb5ad1e8125422b8a,-1,1,1,174.61471566,1546081890,Vote,991052178ca908f412e8160dbe3577e224c64e0e341056f857df2f5d04a65258
909ce8601c7dcb4d1170d65d5f934d1d670b9332689e566f37e6496d31b5b0f3,-1,1,1,174.61471566,1545843738,Vote,e30e898888bdce7044b6b6b5f4bbd4f9623e4ee6ef9dd23d245554a2cf41a2ff
ad6229ba17fd7d33d9a6e94a1393f73b6572ab11aad05ceaded3452a96eea174,-1,1,1,174.61471566,1545808255,Vote,9c43b4f71e92e436e9ea6b782e9fae63c9d8cb0c0adc1834536fca586be6f968
94d26530df3feeb80940d066f4d9cdd4c45f7c23df5b4c7b99fd141c08701eed,-1,1,1,174.61471566,1545733283,Vote,cc0a5b595187806b77e70b7651f6aa5d6be98df3bf683a287d435636d3b956f5
1fbb07e6bb4edc3abb9f3b13fe136dc1e85734d27a59b3276d256ce0ed831ca4,-1,4,1,176.56408483,1545709726,Regular,83128fdbaadc212a4894aab7d866c65373b2503ccc80ea3e3892396beb622795
