tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a616210a14fda952f6d9645248b9b3dc895b11cfbe20b81c54fd6708aa843cfb,-1,1,1,160.59466985,1543509256,Ticket,c9267894c451aea967d6c31b30efc20f69ad54af680a2a534a516ae2faaa455c
a616210a14fda952f6d9645248b9b3dc895b11cfbe20b81c54fd6708aa843cfb,-1,0,1,0.14753531,1543509256,Ticket,c9267894c451aea967d6c31b30efc20f69ad54af680a2a534a516ae2faaa455c
a96bfcdd3ce40e46d7bce96f6a704e94f5068c4d38c61168c7097fef419fa8cb,-1,0,1,0.14753531,1543509256,Ticket,c9267894c451aea967d6c31b30efc20f69ad54af680a2a534a516ae2faaa455c
a96bfcdd3ce40e46d7bce96f6a704e94f5068c4d38c61168c7097fef419fa8cb,-1,1,1,160.59466985,1543509256,Ticket,c9267894c451aea967d6c31b30efc20f69ad54af680a2a534a516ae2faaa455c
f8001749cad97286d2d3cc3448d63126a0b76549e6ed6580565df06e6fa33287,-1,0,1,0.14753531,1543509256,Ticket,c9267894c451aea967d6c31b30efc20f69ad54af680a2a534a516ae2faaa455c
f8001749cad97286d2d3cc3448d63126a0b76549e6ed6580565df06e6fa33287,-1,1,1,160.59466985,1543509256,Ticket,c9267894c451aea967d6c31b30efc20f69ad54af680a2a534a516ae2faaa455c
c9267894c451aea967d6c31b30efc20f69ad54af680a2a534a516ae2faaa455c,1,1,1,160.59466985,1543509177,Regular,a96bfcdd3ce40e46d7bce96f6a704e94f5068c4d38c61168c7097fef419fa8cb
c9267894c451aea967d6c31b30efc20f69ad54af680a2a534a516ae2faaa455c,1,2,1,0.14753531,1543509177,Regular,a616210a14fda952f6d9645248b9b3dc895b11cfbe20b81c54fd6708aa843cfb
c9267894c451aea967d6c31b30efc20f69ad54af680a2a534a516ae2faaa455c,1,3,1,160.59466985,1543509177,Regular,a616210a14fda952f6d9645248b9b3dc895b11cfbe20b81c54fd6708aa843cfb
c9267894c451aea967d6c31b30efc20f69ad54af680a2a534a516ae2faaa455c,1,4,1,0.14753531,1543509177,Regular,f8001749cad97286d2d3cc3448d63126a0b76549e6ed6580565df06e6fa33287
c9267894c451aea967d6c31b30efc20f69ad54af680a2a534a516ae2faaa455c,1,5,1,160.59466985,1543509177,Regular,f8001749cad97286d2d3cc3448d63126a0b76549e6ed6580565df06e6fa33287
c9267894c451aea967d6c31b30efc20f69ad54af680a2a534a516ae2faaa455c,1,0,1,0.14753531,1543509177,Regular,a96bfcdd3ce40e46d7bce96f6a704e94f5068c4d38c61168c7097fef419fa8cb
