tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a12301eeb09d1028586ee88ed3abc69e1036161f9b617ca965c1a01a49bb17e8,-1,1,1,131.37479242,1557681789,Vote,41e6e77308719c2c225287fd01fc92428fd21f60e77b5e006a9efed9c2a90e90
ab0e764fbb8895580880cff4143cfd50a031dd86b5a6b730d39b20271149c8d7,-1,1,1,131.37479242,1557395063,Vote,3061f4dae7ecad26f85550d8aea43f5dd2255682814401abeec563f0f7d471fa
5ecfd31cdf124354a0ed6b06e31bee132fdc6976f9865279dc8afbbed429c81a,-1,1,1,131.37479242,1555418944,Vote,a38e8376d72e32aa056bbe09aeb0b8d58daa98ca68a8e0964f300a1eb5b60808
e61c180b67b8d6eda51183749f2af87446e89f0ec24154f271aa1e910c2a8fd9,-1,1,1,131.37479242,1555355005,Vote,abd5330f8295ee41314c4c0535c8091f24a636156828318b0152bb2fe2a48f5e
fa3cdaa4d0ee48e947908e8f8e523b200b15860335a9bbd71ed84d4cc0f658f9,-1,1,1,131.37479242,1555289227,Vote,46bdb130b232ff096a11c18d3ffe33c5409618f8cc8164b90b5c8e5a84ea9b9e
3061f4dae7ecad26f85550d8aea43f5dd2255682814401abeec563f0f7d471fa,1,0,1,131.37479242,1555113626,Ticket,ab0e764fbb8895580880cff4143cfd50a031dd86b5a6b730d39b20271149c8d7
41e6e77308719c2c225287fd01fc92428fd21f60e77b5e006a9efed9c2a90e90,1,0,1,131.37479242,1555113626,Ticket,a12301eeb09d1028586ee88ed3abc69e1036161f9b617ca965c1a01a49bb17e8
46bdb130b232ff096a11c18d3ffe33c5409618f8cc8164b90b5c8e5a84ea9b9e,1,0,1,131.37479242,1555113626,Ticket,fa3cdaa4d0ee48e947908e8f8e523b200b15860335a9bbd71ed84d4cc0f658f9
a38e8376d72e32aa056bbe09aeb0b8d58daa98ca68a8e0964f300a1eb5b60808,1,0,1,131.37479242,1555113626,Ticket,5ecfd31cdf124354a0ed6b06e31bee132fdc6976f9865279dc8afbbed429c81a
abd5330f8295ee41314c4c0535c8091f24a636156828318b0152bb2fe2a48f5e,1,0,1,131.37479242,1555113626,Ticket,e61c180b67b8d6eda51183749f2af87446e89f0ec24154f271aa1e910c2a8fd9
