tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cc33c93144ef2c2a52da63b97786136b28b1d34457f5905b5ba12c9d530e1e52,-1,5,1,5.53940442,1716291863,Regular,f7b0fc236c639bc8747d64fd9037b02c389b262a380d9602453902f66a9c75b1
72cd1dbdb2b718777ce54a0eff95a7cecdc8e4f76fff737b455231c6be5d68c3,-1,0,1,5.53940442,1716244170,Regular,f7b0fc236c639bc8747d64fd9037b02c389b262a380d9602453902f66a9c75b1
234a19b3cc4dfe9f7e88ae3ac1998af746a75e690076f8738aea55d99c09babf,-1,0,1,5.53940442,1713876591,Regular,f7b0fc236c639bc8747d64fd9037b02c389b262a380d9602453902f66a9c75b1
0e8733636a31ac1913fe3ea5dcc1f10e9e418af021ef8b56dcd87bbf0ce88dc0,-1,0,1,5.53940442,1713854958,Regular,f7b0fc236c639bc8747d64fd9037b02c389b262a380d9602453902f66a9c75b1
15860c17179f52e8344ccbbb87da5c385d7463331610d58f0ad7803432534722,-1,0,1,5.53940442,1712832120,Regular,f7b0fc236c639bc8747d64fd9037b02c389b262a380d9602453902f66a9c75b1
0f90f8a5ae534412fb86c7da72106cda5835c80032c700c5be2c835c0523bae8,-1,0,1,5.53940442,1712693147,Ticket,f7b0fc236c639bc8747d64fd9037b02c389b262a380d9602453902f66a9c75b1
54c717d6e54851da3f8014cbbf742d393fccdcabaf08cb1ba55a6ef5abaf22d2,-1,0,1,5.53940442,1712693147,Ticket,f7b0fc236c639bc8747d64fd9037b02c389b262a380d9602453902f66a9c75b1
70dfeb02799b396a04d6b348f031eb0396b85f3144161ec928773552c8687e93,-1,0,1,5.53940442,1712693147,Ticket,f7b0fc236c639bc8747d64fd9037b02c389b262a380d9602453902f66a9c75b1
5e73ab6391018ac2106966c7194daa3561bc04973716ca92b58a777eddd54923,-1,0,1,5.53940442,1712692953,Ticket,f7b0fc236c639bc8747d64fd9037b02c389b262a380d9602453902f66a9c75b1
88f415bfe6d12733537f957bc61e1bf9883eb785a94b8a2faa4ebc5cb47b67b3,-1,0,1,5.53940442,1712692953,Ticket,f7b0fc236c639bc8747d64fd9037b02c389b262a380d9602453902f66a9c75b1
8964c0a1b450e9426e2366852b9a749aef55f09f2477cf3e6a6aee1b251edf2c,-1,0,1,5.53940442,1712692953,Ticket,f7b0fc236c639bc8747d64fd9037b02c389b262a380d9602453902f66a9c75b1
8c61ee680333da95f2097a6efccdc135f37800f9be00cb707e45ba8879b889dd,-1,0,1,5.53940442,1712692953,Ticket,f7b0fc236c639bc8747d64fd9037b02c389b262a380d9602453902f66a9c75b1
90d41ed9e9e226d600f082b13dee19ddebafc8a5331ac92ba4d9bf8d9da30867,-1,0,1,5.53940442,1712692953,Ticket,f7b0fc236c639bc8747d64fd9037b02c389b262a380d9602453902f66a9c75b1
58a79d5a625489256c761cb72c5121d9d5eb775bb8b2998863c11e1eb6aac010,-1,0,1,5.53940442,1712692631,Ticket,f7b0fc236c639bc8747d64fd9037b02c389b262a380d9602453902f66a9c75b1
94064b3f8b3506cc0e65f6d1c88584f5f8c0d1a701e8c6e50138b7d30a0dafa4,-1,0,1,5.53940442,1712692631,Ticket,f7b0fc236c639bc8747d64fd9037b02c389b262a380d9602453902f66a9c75b1
f7b0fc236c639bc8747d64fd9037b02c389b262a380d9602453902f66a9c75b1,1,9,1,5.53940442,1712689162,Regular,8c61ee680333da95f2097a6efccdc135f37800f9be00cb707e45ba8879b889dd
f7b0fc236c639bc8747d64fd9037b02c389b262a380d9602453902f66a9c75b1,1,11,1,5.53940442,1712689162,Regular,88f415bfe6d12733537f957bc61e1bf9883eb785a94b8a2faa4ebc5cb47b67b3
f7b0fc236c639bc8747d64fd9037b02c389b262a380d9602453902f66a9c75b1,1,3,1,5.53940442,1712689162,Regular,0f90f8a5ae534412fb86c7da72106cda5835c80032c700c5be2c835c0523bae8
f7b0fc236c639bc8747d64fd9037b02c389b262a380d9602453902f66a9c75b1,1,8,1,5.53940442,1712689162,Regular,54c717d6e54851da3f8014cbbf742d393fccdcabaf08cb1ba55a6ef5abaf22d2
f7b0fc236c639bc8747d64fd9037b02c389b262a380d9602453902f66a9c75b1,1,17,1,5.53940442,1712689162,Regular,0000000000000000000000000000000000000000000000000000000000000000
