tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
86ee9f37676505b49f72a0f0314615749003704d63f2bd1762f36c6821e9c101,-1,0,1,0.03699603,1649808810,Ticket,f951b5c7e23c1f4e30016bbf0513313d2f8b57b61d4d06810a06f54a66e493c8
86ee9f37676505b49f72a0f0314615749003704d63f2bd1762f36c6821e9c101,-1,1,1,29.41102712,1649808810,Ticket,f951b5c7e23c1f4e30016bbf0513313d2f8b57b61d4d06810a06f54a66e493c8
8cac1f33a0ad9dffa18dec7178567860543e35619aea1087b036fbc2ab052f8e,-1,0,1,0.03699603,1649808810,Ticket,f951b5c7e23c1f4e30016bbf0513313d2f8b57b61d4d06810a06f54a66e493c8
8cac1f33a0ad9dffa18dec7178567860543e35619aea1087b036fbc2ab052f8e,-1,1,1,29.41102712,1649808810,Ticket,f951b5c7e23c1f4e30016bbf0513313d2f8b57b61d4d06810a06f54a66e493c8
bdee508a08e01d215d8894d3b059d2b28b40ac6851ded81a91d517ae160c771e,-1,0,1,0.03699603,1649808810,Ticket,f951b5c7e23c1f4e30016bbf0513313d2f8b57b61d4d06810a06f54a66e493c8
bdee508a08e01d215d8894d3b059d2b28b40ac6851ded81a91d517ae160c771e,-1,1,1,29.41102712,1649808810,Ticket,f951b5c7e23c1f4e30016bbf0513313d2f8b57b61d4d06810a06f54a66e493c8
e113822c3f1e701dab2d54c83a0c1cbaa0f833f9377c014cde032f1f44d35482,-1,0,1,0.03699603,1649808810,Ticket,f951b5c7e23c1f4e30016bbf0513313d2f8b57b61d4d06810a06f54a66e493c8
e113822c3f1e701dab2d54c83a0c1cbaa0f833f9377c014cde032f1f44d35482,-1,1,1,29.41102712,1649808810,Ticket,f951b5c7e23c1f4e30016bbf0513313d2f8b57b61d4d06810a06f54a66e493c8
f3610806822bfe0144f9859c443b9215ca35761302a43f3c7fe64f081a23a540,-1,0,1,0.03699603,1649808810,Ticket,f951b5c7e23c1f4e30016bbf0513313d2f8b57b61d4d06810a06f54a66e493c8
f3610806822bfe0144f9859c443b9215ca35761302a43f3c7fe64f081a23a540,-1,1,1,29.41102712,1649808810,Ticket,f951b5c7e23c1f4e30016bbf0513313d2f8b57b61d4d06810a06f54a66e493c8
f951b5c7e23c1f4e30016bbf0513313d2f8b57b61d4d06810a06f54a66e493c8,1,0,1,0.03699603,1649808739,Regular,8cac1f33a0ad9dffa18dec7178567860543e35619aea1087b036fbc2ab052f8e
f951b5c7e23c1f4e30016bbf0513313d2f8b57b61d4d06810a06f54a66e493c8,1,1,1,29.41102712,1649808739,Regular,8cac1f33a0ad9dffa18dec7178567860543e35619aea1087b036fbc2ab052f8e
f951b5c7e23c1f4e30016bbf0513313d2f8b57b61d4d06810a06f54a66e493c8,1,2,1,0.03699603,1649808739,Regular,e113822c3f1e701dab2d54c83a0c1cbaa0f833f9377c014cde032f1f44d35482
f951b5c7e23c1f4e30016bbf0513313d2f8b57b61d4d06810a06f54a66e493c8,1,4,1,0.03699603,1649808739,Regular,f3610806822bfe0144f9859c443b9215ca35761302a43f3c7fe64f081a23a540
f951b5c7e23c1f4e30016bbf0513313d2f8b57b61d4d06810a06f54a66e493c8,1,3,1,29.41102712,1649808739,Regular,e113822c3f1e701dab2d54c83a0c1cbaa0f833f9377c014cde032f1f44d35482
f951b5c7e23c1f4e30016bbf0513313d2f8b57b61d4d06810a06f54a66e493c8,1,5,1,29.41102712,1649808739,Regular,f3610806822bfe0144f9859c443b9215ca35761302a43f3c7fe64f081a23a540
f951b5c7e23c1f4e30016bbf0513313d2f8b57b61d4d06810a06f54a66e493c8,1,8,1,0.03699603,1649808739,Regular,bdee508a08e01d215d8894d3b059d2b28b40ac6851ded81a91d517ae160c771e
f951b5c7e23c1f4e30016bbf0513313d2f8b57b61d4d06810a06f54a66e493c8,1,9,1,29.41102712,1649808739,Regular,bdee508a08e01d215d8894d3b059d2b28b40ac6851ded81a91d517ae160c771e
f951b5c7e23c1f4e30016bbf0513313d2f8b57b61d4d06810a06f54a66e493c8,1,6,1,0.03699603,1649808739,Regular,86ee9f37676505b49f72a0f0314615749003704d63f2bd1762f36c6821e9c101
f951b5c7e23c1f4e30016bbf0513313d2f8b57b61d4d06810a06f54a66e493c8,1,7,1,29.41102712,1649808739,Regular,86ee9f37676505b49f72a0f0314615749003704d63f2bd1762f36c6821e9c101
