tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0d28f23ec761d0644e130f43bbaf74f734527bcbcebd4c9356ef0a115760348e,-1,0,1,29.53178316,1535279400,Ticket,ed0ae8587e10e07cc9faad564f6e129eb7a85f09d6260cc635eeb1d68d385f07
11220f439183f48bf1ac3b0dd23ac64b0f299f84e1500634d05c36ec1b4b9561,-1,0,1,29.53178316,1535279364,Ticket,ed0ae8587e10e07cc9faad564f6e129eb7a85f09d6260cc635eeb1d68d385f07
edfbcbdf4ca8ea8a7782b0d74b48a99abc986239966f916fd9d1d96ea6d78a5f,-1,0,1,29.53178316,1535279364,Ticket,ed0ae8587e10e07cc9faad564f6e129eb7a85f09d6260cc635eeb1d68d385f07
1e18b692894ba60f0077c87169cf872b0b472ba9a96d81a2a561684fba519eaf,-1,0,1,29.53178316,1535279362,Ticket,ed0ae8587e10e07cc9faad564f6e129eb7a85f09d6260cc635eeb1d68d385f07
3258b15a1c6d303d2e9d965eddb3bd57a194aed37f6f54638eb89e3904763b49,-1,0,1,29.53178316,1535279362,Ticket,ed0ae8587e10e07cc9faad564f6e129eb7a85f09d6260cc635eeb1d68d385f07
38066bd0b8695caf92bb3655644fa037b1e06ff670df6068884c3cfc2ee16d2f,-1,0,1,29.53178316,1535279362,Ticket,ed0ae8587e10e07cc9faad564f6e129eb7a85f09d6260cc635eeb1d68d385f07
604dd9ddd920a9ddea7b7e5d58b99aa05738d59764660b4f76621c7e93d85389,-1,0,1,29.53178316,1535279362,Ticket,ed0ae8587e10e07cc9faad564f6e129eb7a85f09d6260cc635eeb1d68d385f07
8e201546071d2cdf2735f0babde38fd66749435815b854d75c4fd275268de704,-1,0,1,29.53178316,1535279362,Ticket,ed0ae8587e10e07cc9faad564f6e129eb7a85f09d6260cc635eeb1d68d385f07
a7846e0b85be2a72e33b1f3f1874d393c9a37b96c5be6acd0c2fe93ac957adb4,-1,0,1,29.53178316,1535279362,Ticket,ed0ae8587e10e07cc9faad564f6e129eb7a85f09d6260cc635eeb1d68d385f07
ae1e2497ae8974f2fff792e83c0887f14c24cac34f1244748c5411660e698fb1,-1,0,1,29.53178316,1535279362,Ticket,ed0ae8587e10e07cc9faad564f6e129eb7a85f09d6260cc635eeb1d68d385f07
baaa6f81a0fb55329755174dcbb31aca4c1e06219b0a20a373c5b452c8c628c5,-1,0,1,29.53178316,1535279362,Ticket,ed0ae8587e10e07cc9faad564f6e129eb7a85f09d6260cc635eeb1d68d385f07
d46b511d8c1a4b76e276d867cf990cb4885201d65bbedb2073200181506aea7f,-1,0,1,29.53178316,1535279362,Ticket,ed0ae8587e10e07cc9faad564f6e129eb7a85f09d6260cc635eeb1d68d385f07
2edb86d38e4d4f7310eb542d4a157d87f237b6c89fb169fbd12fed91caec2440,-1,0,1,29.53178316,1535279007,Ticket,ed0ae8587e10e07cc9faad564f6e129eb7a85f09d6260cc635eeb1d68d385f07
8dba463c75ad7fe91a037b0aa784fcd68c88575a602ebc8c18f0461926104c91,-1,0,1,29.53178316,1535279007,Ticket,ed0ae8587e10e07cc9faad564f6e129eb7a85f09d6260cc635eeb1d68d385f07
a8cc33e2d4eff17227d9aa5177f0b475adef4236d34186b1827e05316ee8139e,-1,0,1,29.53178316,1535279007,Ticket,ed0ae8587e10e07cc9faad564f6e129eb7a85f09d6260cc635eeb1d68d385f07
aa72f0ccc23817f055838aa3a32fc30e67ffef634ff2fe71609de93846bbd8dc,-1,0,1,29.53178316,1535279007,Ticket,ed0ae8587e10e07cc9faad564f6e129eb7a85f09d6260cc635eeb1d68d385f07
d77eaab6244caf1963ce16a186ec102d4bc5e9ee7d3c87c8a485101880b5bb2f,-1,0,1,29.53178316,1535279007,Ticket,ed0ae8587e10e07cc9faad564f6e129eb7a85f09d6260cc635eeb1d68d385f07
e281dda135067498a1a4a19c0e0e774acb8801d4ec21d07ec10e50e9cbf06f82,-1,0,1,29.53178316,1535279007,Ticket,ed0ae8587e10e07cc9faad564f6e129eb7a85f09d6260cc635eeb1d68d385f07
e75d23ee2aea0f404ce7f67656b69b0919e985cbad3cc5377c2aaeec3c8b492b,-1,0,1,29.53178316,1535279007,Ticket,ed0ae8587e10e07cc9faad564f6e129eb7a85f09d6260cc635eeb1d68d385f07
ed0ae8587e10e07cc9faad564f6e129eb7a85f09d6260cc635eeb1d68d385f07,1,9,1,29.53178316,1535278767,Regular,0d28f23ec761d0644e130f43bbaf74f734527bcbcebd4c9356ef0a115760348e
ed0ae8587e10e07cc9faad564f6e129eb7a85f09d6260cc635eeb1d68d385f07,1,0,1,29.53178316,1535278767,Regular,a8cc33e2d4eff17227d9aa5177f0b475adef4236d34186b1827e05316ee8139e
ed0ae8587e10e07cc9faad564f6e129eb7a85f09d6260cc635eeb1d68d385f07,1,18,1,29.53178316,1535278767,Regular,aa72f0ccc23817f055838aa3a32fc30e67ffef634ff2fe71609de93846bbd8dc
ed0ae8587e10e07cc9faad564f6e129eb7a85f09d6260cc635eeb1d68d385f07,1,12,1,29.53178316,1535278767,Regular,e281dda135067498a1a4a19c0e0e774acb8801d4ec21d07ec10e50e9cbf06f82
ed0ae8587e10e07cc9faad564f6e129eb7a85f09d6260cc635eeb1d68d385f07,1,15,1,29.53178316,1535278767,Regular,e75d23ee2aea0f404ce7f67656b69b0919e985cbad3cc5377c2aaeec3c8b492b
ed0ae8587e10e07cc9faad564f6e129eb7a85f09d6260cc635eeb1d68d385f07,1,4,1,29.53178316,1535278767,Regular,8dba463c75ad7fe91a037b0aa784fcd68c88575a602ebc8c18f0461926104c91
ed0ae8587e10e07cc9faad564f6e129eb7a85f09d6260cc635eeb1d68d385f07,1,6,1,29.53178316,1535278767,Regular,d77eaab6244caf1963ce16a186ec102d4bc5e9ee7d3c87c8a485101880b5bb2f
ed0ae8587e10e07cc9faad564f6e129eb7a85f09d6260cc635eeb1d68d385f07,1,11,1,29.53178316,1535278767,Regular,2edb86d38e4d4f7310eb542d4a157d87f237b6c89fb169fbd12fed91caec2440
ed0ae8587e10e07cc9faad564f6e129eb7a85f09d6260cc635eeb1d68d385f07,1,5,1,29.53178316,1535278767,Regular,8e201546071d2cdf2735f0babde38fd66749435815b854d75c4fd275268de704
ed0ae8587e10e07cc9faad564f6e129eb7a85f09d6260cc635eeb1d68d385f07,1,14,1,29.53178316,1535278767,Regular,604dd9ddd920a9ddea7b7e5d58b99aa05738d59764660b4f76621c7e93d85389
ed0ae8587e10e07cc9faad564f6e129eb7a85f09d6260cc635eeb1d68d385f07,1,1,1,29.53178316,1535278767,Regular,baaa6f81a0fb55329755174dcbb31aca4c1e06219b0a20a373c5b452c8c628c5
ed0ae8587e10e07cc9faad564f6e129eb7a85f09d6260cc635eeb1d68d385f07,1,2,1,29.53178316,1535278767,Regular,a7846e0b85be2a72e33b1f3f1874d393c9a37b96c5be6acd0c2fe93ac957adb4
ed0ae8587e10e07cc9faad564f6e129eb7a85f09d6260cc635eeb1d68d385f07,1,7,1,29.53178316,1535278767,Regular,ae1e2497ae8974f2fff792e83c0887f14c24cac34f1244748c5411660e698fb1
ed0ae8587e10e07cc9faad564f6e129eb7a85f09d6260cc635eeb1d68d385f07,1,8,1,29.53178316,1535278767,Regular,d46b511d8c1a4b76e276d867cf990cb4885201d65bbedb2073200181506aea7f
ed0ae8587e10e07cc9faad564f6e129eb7a85f09d6260cc635eeb1d68d385f07,1,13,1,29.53178316,1535278767,Regular,3258b15a1c6d303d2e9d965eddb3bd57a194aed37f6f54638eb89e3904763b49
ed0ae8587e10e07cc9faad564f6e129eb7a85f09d6260cc635eeb1d68d385f07,1,10,1,29.53178316,1535278767,Regular,1e18b692894ba60f0077c87169cf872b0b472ba9a96d81a2a561684fba519eaf
ed0ae8587e10e07cc9faad564f6e129eb7a85f09d6260cc635eeb1d68d385f07,1,17,1,29.53178316,1535278767,Regular,38066bd0b8695caf92bb3655644fa037b1e06ff670df6068884c3cfc2ee16d2f
ed0ae8587e10e07cc9faad564f6e129eb7a85f09d6260cc635eeb1d68d385f07,1,16,1,29.53178316,1535278767,Regular,edfbcbdf4ca8ea8a7782b0d74b48a99abc986239966f916fd9d1d96ea6d78a5f
ed0ae8587e10e07cc9faad564f6e129eb7a85f09d6260cc635eeb1d68d385f07,1,3,1,29.53178316,1535278767,Regular,11220f439183f48bf1ac3b0dd23ac64b0f299f84e1500634d05c36ec1b4b9561
