tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8e7dc94549d1bdfbfc11a8c5f9a56ab21c6a2beca6481a5e47eec36e81df0da7,-1,17,1,11.01075863,1620141512,Regular,c149943d3ac94bb13afeb45fb35372a2dd3b3a27d0ee1db1dcdb319afc4787f9
38aaf90145844bacc6a7e43da6255c8fcb605ca73d576ff891d190c83d15120c,-1,17,1,11.03563172,1620140280,Regular,152e5614f0bdfeb927a9dbbf16e8a429d381949d21e036b493109859a54ee5f2
895aa597559f534873281dada1da46dc1358d80bd615f16ebebb1ab15561f3e8,-1,7,1,11.03563172,1620004902,Regular,9fdf8c394d5ad02d32b7cf6fe21984937002b10b4928d407ad14625260935aea
d51dc464ca9db03fae318ba94b3af10ccba3ee4796dabb1b7e0d0fe4b8417c62,-1,0,1,11.03563172,1619999297,Regular,f7299bffdeb6511e983b2873b1ce29a470fc036ededf07961fda1203e6b846df
82c776222df4499baff8c9b40d630eb86ece605b34a9611c7331adc7c15fa0a5,-1,6,1,11.03563172,1619993302,Regular,ad2c34d4c2c45d83ab2b30d27df682584a0b057054ea2f457844fc69bce2e7ce
4e51ced0110e79f6394e08f10b8c346712f6bedec9ef05521e7b711f9a149a83,-1,5,1,11.03563172,1618719987,Regular,072a2f04722251c7691cc91a52e4badcba25b8c9c3dc6c8428a0039ef679729a
89057284d20723089b041a3613d1aba7d5cab961325c6b6790670dad60c39922,-1,153,1,11.01075863,1618719987,Regular,a2f4cd0333326917cf033001186d29c3a6a63df3c77a1f9d93353cba80fab0ae
89057284d20723089b041a3613d1aba7d5cab961325c6b6790670dad60c39922,-1,50,1,11.01075863,1618719987,Regular,5546adc7e6ceb685316141b3e37bb1f0848a3bfa9850e2abcd17215165350cab
a2d5a8b56e38e3cf6f6c46dd38a49f11c22b74a0a9b7898e3fcb53c90f0828b2,-1,3,1,11.03563172,1617347087,Regular,d11d6ca6dc0bf5f5416a0865b82e15fea6e6cf93d84631fabee928f2e21a3e80
afcf3e9ff1e71d3540b73b3ad1b28d6f815ea63d2c0a43eca9357a5f99e537fd,-1,2,1,11.03563172,1617336528,Regular,04886425a40c548eb4d0317d072fb0cd19e739260ad2d77b71e8de6757716265
f658fd1a046385d221b7a9e94dbe3cb3ac0c25ec508d9a972a72bdea4a3fe957,-1,9,1,11.03563172,1617336438,Regular,a39863d4ee882c1a55844ef2a392010d1083f094585b4c93bb1897d1519bc864
f658fd1a046385d221b7a9e94dbe3cb3ac0c25ec508d9a972a72bdea4a3fe957,-1,17,1,11.03563172,1617336438,Regular,8e3a7015fcfd065397c40dfc3f61a980625991745223daa375f448451b6c3065
715b0061b4a6d7ed09d012104fa155f554db5cfbe679261a56c639df59bd1d59,-1,2,1,11.03563172,1617114603,Regular,471c1847320163c4d4730b1dbaded2ddd987818a82b58d728bb9f69e7bf6e631
9be9471c1cfcf0a74f9606ba0f60266c05b5e305e29cfed0ed17f91595f0f29b,-1,52,1,11.03563172,1617107233,Regular,75daa6c368a5ba572f933f068ccfaf3d882935cf3775992ba8a267a525828211
