tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
005e12c681479227cf67023df525990fdda1dfba36ce5bcc618a80e02ae28234,-1,1,1,194.06332937,1563070582,Vote,1045d8f9ff2f289a555d4649fb6627be0d2ad0de5c7d6224b3f747ada4ed2ad6
a555dae4101953bd3a8fd87fcbdc7e444233b32c508310a8539777360e0a472e,-1,1,1,195.62877157,1562855638,Regular,f753c07844661be4f2f240c61ae616737805e4af8786243628c30392881dd22b
f753c07844661be4f2f240c61ae616737805e4af8786243628c30392881dd22b,1,2,1,195.62877157,1562819143,Vote,a555dae4101953bd3a8fd87fcbdc7e444233b32c508310a8539777360e0a472e
0b73b8e5fc422f8b5e628a793cd3436e7fcb4e1b0eae1038a6ef2a12c78df692,-1,1,1,194.06332937,1562767559,Vote,fade8b1e01dbe3a44b385431f8e3695d108f1dba728dc94d1c107e2e048383b4
8381256264fee9edef09d8a3f94a1924978a87d9f0d73fa0c0485cebd266bcf8,-1,1,1,194.06332937,1562309332,Vote,1f15e1c50867d9deb54aa8e3960fa5ded5a9762a589c72b059147a9db693be50
99fecf0dea145257370bbebd8fe24c6e3ad9fd8ad4a692aff6fbc65dadbf912a,-1,0,1,195.62877157,1562169215,Regular,f0651136f3ab94cce7efac55b132a3bb92c23d7e0a15f6740c8a8d060a5f7a12
f0651136f3ab94cce7efac55b132a3bb92c23d7e0a15f6740c8a8d060a5f7a12,1,2,1,195.62877157,1562139748,Vote,99fecf0dea145257370bbebd8fe24c6e3ad9fd8ad4a692aff6fbc65dadbf912a
e613b944438953a963ad9aa5c72379d22bc7ec275e7e6843f0213fb1a732af37,-1,1,1,194.06332937,1561772576,Vote,0e660756450314da4b3141710f751967035143b3d07d70d9e9e3bfa162891bc1
c54948510d147653c63088ec8da681f78f1bfe3757b9dfc25afcb1d1f4c63066,-1,1,1,194.06332937,1561659725,Vote,35f4bd537e0a843a37095df0e9bb41945dc8474266ef5ff556186f9a5eff379b
7cd772a33b6ab31574b2ed5db89ba3d30950c4d60e476d8c73090e6d9d616892,-1,1,1,194.06332937,1561599931,Vote,e135ef1fcb24132780fe64b2b56c0cb3541bf115543bebc3412d6c14a37f0341
6ab399c3b14b0c4673328d7fd49c799afe95dedcd38be81ada2066f365f95043,-1,1,1,194.06332937,1561533514,Vote,781955489ae086b01ad95f85e44e46f2d04d7bddbe963f4584cd53cc359d2840
73361aec741c28fbb6091f3405ac582620cfafe4b95f47e81c1fac74f0ed9e14,-1,1,1,194.06332937,1561399044,Vote,6dffa1f7fb0d0ce4c6a85971e03477f8ef255e55ae43c2edcfc0c56a64600e51
f84248adaa442b4740247b2e55bc4c40fac18403e2cdedf19202a9512d8c019c,-1,1,1,194.06332937,1561396508,Vote,ce84b8f1b479e4c083030732f951e9ed65b64795266edd8cea5571d788d9fb3d
9e39ad931ffc4151c2ba397c2e869abea1358df30da8dba60bff79cd0db95a72,-1,1,1,194.06332937,1561383676,Vote,92217685a305c6cde01e9fb445f387e799c129c369eecdd050b0877ac76ac302
50242e4a142aae9459758b995d7023d38e07d4fbdd833d8d929da973cee28ae3,-1,1,1,194.06332937,1561370083,Vote,25783a5b70eda0c45efb2e48e8ccc1557e61f0d6d40dcedaa2d13a94bf482a47
23618ca1df77a4892d9ba6bd5fbb1245a1fbcdefe4e1bfcf5be1c05673ae8c84,-1,1,1,194.06332937,1561127585,Vote,a6c0ed50ec0703173c2fa819fd2cf789e3bf26f34d75ddb7b9f9e2b1292293d4
441ab00b3bab6b8ffc59e9df2715edafd25e5c28c1763ea0e36825807545dea5,-1,1,1,194.06332937,1561105843,Vote,1f8d9b16529b6a3ea9076ba773a54da2c4c5eb7b340612da5f8826284c0a7a22
4c0bc087d88793cb80d704c214af0af682a77affe10e1fe3248b458f03b100ac,-1,1,1,194.06332937,1561017575,Vote,0e20deb15940a2d47f0069e8e7ae6bf84d16b1c31909c3dbae8370f9904f4909
ea58a1c5b06dce6735a632a01990f0196bcc6f07970adb2b5a4bded64c08778e,-1,1,1,194.06332937,1560889317,Vote,354e7489d21fcafadbdb62163efc5613ef85dd4ede0ec077d101b4e1a54b6991
02c2b73e77a03bc9658d6fde28c0ac24f5302af18f107cda9f07fcaa4dfa4328,-1,3,1,195.6785996,1560872041,Regular,41bd2b3277fbbc3b83ee60ecaf39b3aa747691e3c59b04b57239b3c7268059ac
41bd2b3277fbbc3b83ee60ecaf39b3aa747691e3c59b04b57239b3c7268059ac,1,2,1,195.6785996,1560840522,Vote,02c2b73e77a03bc9658d6fde28c0ac24f5302af18f107cda9f07fcaa4dfa4328
79cc11014a224e7dc0d8a6e1a527c145060cf32e40fd86f1121e49c96f0d4b52,-1,1,1,194.06332937,1560745762,Vote,d765a7750134c316a2e7a8967cd020b6c7b766e68ac140510bb563a9842dfe5f
e4d4abbfc600e0f5d3fa3a64b0d24899d159f6a016c5df37aa9e338eac581b99,-1,4,1,195.6785996,1560672795,Regular,b2cec3d404e1e1c4461b540dd70518c0375cf885b69b165b04e276c7cb6a94cf
b2cec3d404e1e1c4461b540dd70518c0375cf885b69b165b04e276c7cb6a94cf,1,2,1,195.6785996,1560602071,Vote,e4d4abbfc600e0f5d3fa3a64b0d24899d159f6a016c5df37aa9e338eac581b99
2f798506cd8b4f53d8db3016b2dd49468fe320d29cc134db18e555efb6851254,-1,1,1,194.06332937,1560550998,Vote,a92c5bea2fc4d00b299c6657f9a493f40744649b54a8fa1a251fce5330e459e8
f47a2c9ff2adf89f3c0e363089664eac29f55d882b5adc8b6e63071b358cccf4,-1,7,1,195.6785996,1560404407,Regular,c223af5165393a049bf3dfed9be721a5f1a65a2b30913de5334f0da81bc2d8f6
f2b57f3ba700ede5bc3951ee102236015efdf2892f7442877f2534e7090a3ca6,-1,12,1,195.6785996,1560388893,Regular,faaa8437886b351939741ee4f2d1aab48acb973ea60747c8f498dc5cc61ac0bd
639226050f03ff438b128637ce4398d7992a5fdf4ea169d046da98f866eed75c,-1,29,1,195.6785996,1560384733,Regular,0818b5bd5886d3137efea493f45e71710c9245686d50ef9ba7d15a1905b7268a
bb48f389142d3801a6b00b91962d58bbd5dd40cbebb1ef70e3b4afb1338d5309,-1,1,1,194.06332937,1560336230,Vote,b3a5c27a212bd6986f95187e8e7be17a5a63bdeeddfbdb004f69ba6f4e4fb0a4
faaa8437886b351939741ee4f2d1aab48acb973ea60747c8f498dc5cc61ac0bd,1,2,1,195.6785996,1560284549,Vote,f2b57f3ba700ede5bc3951ee102236015efdf2892f7442877f2534e7090a3ca6
c223af5165393a049bf3dfed9be721a5f1a65a2b30913de5334f0da81bc2d8f6,1,2,1,195.6785996,1560176496,Vote,f47a2c9ff2adf89f3c0e363089664eac29f55d882b5adc8b6e63071b358cccf4
3d72625d02364e9a9c4bcf41c05140368d7ee8f5d8438503fc8ada095b3a37f2,-1,1,1,194.06332937,1560129136,Vote,aada2749529cab8d00d6023af27a3908142366521b8e0c763266e578aaca7726
58a4d71e8f102454021ea29d0faf5567d0833ca7471639f001cfc103adf5f4e9,-1,1,1,194.06332937,1560114542,Vote,1ac82fb443751e5f60ba0fa59bc62d6b43f95b508ea6899edf05766a3445e2e2
0818b5bd5886d3137efea493f45e71710c9245686d50ef9ba7d15a1905b7268a,1,2,1,195.6785996,1560070418,Vote,639226050f03ff438b128637ce4398d7992a5fdf4ea169d046da98f866eed75c
0e20deb15940a2d47f0069e8e7ae6bf84d16b1c31909c3dbae8370f9904f4909,1,0,1,194.06332937,1559979596,Ticket,4c0bc087d88793cb80d704c214af0af682a77affe10e1fe3248b458f03b100ac
0e660756450314da4b3141710f751967035143b3d07d70d9e9e3bfa162891bc1,1,0,1,194.06332937,1559979596,Ticket,e613b944438953a963ad9aa5c72379d22bc7ec275e7e6843f0213fb1a732af37
1045d8f9ff2f289a555d4649fb6627be0d2ad0de5c7d6224b3f747ada4ed2ad6,1,0,1,194.06332937,1559979596,Ticket,005e12c681479227cf67023df525990fdda1dfba36ce5bcc618a80e02ae28234
1ac82fb443751e5f60ba0fa59bc62d6b43f95b508ea6899edf05766a3445e2e2,1,0,1,194.06332937,1559979596,Ticket,58a4d71e8f102454021ea29d0faf5567d0833ca7471639f001cfc103adf5f4e9
1f15e1c50867d9deb54aa8e3960fa5ded5a9762a589c72b059147a9db693be50,1,0,1,194.06332937,1559979596,Ticket,8381256264fee9edef09d8a3f94a1924978a87d9f0d73fa0c0485cebd266bcf8
1f8d9b16529b6a3ea9076ba773a54da2c4c5eb7b340612da5f8826284c0a7a22,1,0,1,194.06332937,1559979596,Ticket,441ab00b3bab6b8ffc59e9df2715edafd25e5c28c1763ea0e36825807545dea5
25783a5b70eda0c45efb2e48e8ccc1557e61f0d6d40dcedaa2d13a94bf482a47,1,0,1,194.06332937,1559979596,Ticket,50242e4a142aae9459758b995d7023d38e07d4fbdd833d8d929da973cee28ae3
354e7489d21fcafadbdb62163efc5613ef85dd4ede0ec077d101b4e1a54b6991,1,0,1,194.06332937,1559979596,Ticket,ea58a1c5b06dce6735a632a01990f0196bcc6f07970adb2b5a4bded64c08778e
35f4bd537e0a843a37095df0e9bb41945dc8474266ef5ff556186f9a5eff379b,1,0,1,194.06332937,1559979596,Ticket,c54948510d147653c63088ec8da681f78f1bfe3757b9dfc25afcb1d1f4c63066
6dffa1f7fb0d0ce4c6a85971e03477f8ef255e55ae43c2edcfc0c56a64600e51,1,0,1,194.06332937,1559979596,Ticket,73361aec741c28fbb6091f3405ac582620cfafe4b95f47e81c1fac74f0ed9e14
781955489ae086b01ad95f85e44e46f2d04d7bddbe963f4584cd53cc359d2840,1,0,1,194.06332937,1559979596,Ticket,6ab399c3b14b0c4673328d7fd49c799afe95dedcd38be81ada2066f365f95043
92217685a305c6cde01e9fb445f387e799c129c369eecdd050b0877ac76ac302,1,0,1,194.06332937,1559979596,Ticket,9e39ad931ffc4151c2ba397c2e869abea1358df30da8dba60bff79cd0db95a72
a6c0ed50ec0703173c2fa819fd2cf789e3bf26f34d75ddb7b9f9e2b1292293d4,1,0,1,194.06332937,1559979596,Ticket,23618ca1df77a4892d9ba6bd5fbb1245a1fbcdefe4e1bfcf5be1c05673ae8c84
a92c5bea2fc4d00b299c6657f9a493f40744649b54a8fa1a251fce5330e459e8,1,0,1,194.06332937,1559979596,Ticket,2f798506cd8b4f53d8db3016b2dd49468fe320d29cc134db18e555efb6851254
aada2749529cab8d00d6023af27a3908142366521b8e0c763266e578aaca7726,1,0,1,194.06332937,1559979596,Ticket,3d72625d02364e9a9c4bcf41c05140368d7ee8f5d8438503fc8ada095b3a37f2
b3a5c27a212bd6986f95187e8e7be17a5a63bdeeddfbdb004f69ba6f4e4fb0a4,1,0,1,194.06332937,1559979596,Ticket,bb48f389142d3801a6b00b91962d58bbd5dd40cbebb1ef70e3b4afb1338d5309
ce84b8f1b479e4c083030732f951e9ed65b64795266edd8cea5571d788d9fb3d,1,0,1,194.06332937,1559979596,Ticket,f84248adaa442b4740247b2e55bc4c40fac18403e2cdedf19202a9512d8c019c
d765a7750134c316a2e7a8967cd020b6c7b766e68ac140510bb563a9842dfe5f,1,0,1,194.06332937,1559979596,Ticket,79cc11014a224e7dc0d8a6e1a527c145060cf32e40fd86f1121e49c96f0d4b52
e135ef1fcb24132780fe64b2b56c0cb3541bf115543bebc3412d6c14a37f0341,1,0,1,194.06332937,1559979596,Ticket,7cd772a33b6ab31574b2ed5db89ba3d30950c4d60e476d8c73090e6d9d616892
fade8b1e01dbe3a44b385431f8e3695d108f1dba728dc94d1c107e2e048383b4,1,0,1,194.06332937,1559979596,Ticket,0b73b8e5fc422f8b5e628a793cd3436e7fcb4e1b0eae1038a6ef2a12c78df692
