tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00f98f88f04e0eed7ce07c3d35b6818574d9e98408f609a2b5a1031b111a5ea3,-1,0,1,0.05085104,1623595745,Ticket,c30325dfc25b4be046add77b883dc36ac48330be42af1ac88d97e32466731e3f
00f98f88f04e0eed7ce07c3d35b6818574d9e98408f609a2b5a1031b111a5ea3,-1,1,1,15.88010165,1623595745,Ticket,c30325dfc25b4be046add77b883dc36ac48330be42af1ac88d97e32466731e3f
06a5bca53d5eae0634fafa1c4fd2118691dacbe8ca4057c19d64ae008c5c814d,-1,0,1,0.05085104,1623595745,Ticket,c30325dfc25b4be046add77b883dc36ac48330be42af1ac88d97e32466731e3f
06a5bca53d5eae0634fafa1c4fd2118691dacbe8ca4057c19d64ae008c5c814d,-1,1,1,15.88010165,1623595745,Ticket,c30325dfc25b4be046add77b883dc36ac48330be42af1ac88d97e32466731e3f
29a7bfea6e1a50bf293ea07bd5040d681690a1922da42af691c75b5f4c326a63,-1,0,1,0.05085104,1623595745,Ticket,c30325dfc25b4be046add77b883dc36ac48330be42af1ac88d97e32466731e3f
29a7bfea6e1a50bf293ea07bd5040d681690a1922da42af691c75b5f4c326a63,-1,1,1,15.88010165,1623595745,Ticket,c30325dfc25b4be046add77b883dc36ac48330be42af1ac88d97e32466731e3f
315aff76155b473a2ea046699be9d7db6e7adb6644ebe1eb78c82dd4bc7489fd,-1,0,1,0.05085104,1623595745,Ticket,c30325dfc25b4be046add77b883dc36ac48330be42af1ac88d97e32466731e3f
315aff76155b473a2ea046699be9d7db6e7adb6644ebe1eb78c82dd4bc7489fd,-1,1,1,15.88010165,1623595745,Ticket,c30325dfc25b4be046add77b883dc36ac48330be42af1ac88d97e32466731e3f
3e44fe589f240fa2fe6e28b8f71032b39205a44df064de3266ffd86c7515c018,-1,1,1,15.88010165,1623595745,Ticket,c30325dfc25b4be046add77b883dc36ac48330be42af1ac88d97e32466731e3f
3e44fe589f240fa2fe6e28b8f71032b39205a44df064de3266ffd86c7515c018,-1,0,1,0.05085104,1623595745,Ticket,c30325dfc25b4be046add77b883dc36ac48330be42af1ac88d97e32466731e3f
4295b7d0112856a48d42eba52071e01c0a068c564afc9bf629e8794e7c343973,-1,1,1,15.88010165,1623595745,Ticket,c30325dfc25b4be046add77b883dc36ac48330be42af1ac88d97e32466731e3f
4295b7d0112856a48d42eba52071e01c0a068c564afc9bf629e8794e7c343973,-1,0,1,0.05085104,1623595745,Ticket,c30325dfc25b4be046add77b883dc36ac48330be42af1ac88d97e32466731e3f
4a84942a81f190fe9451cb8f0c4399384dc2763b307be45b2bcaa3f30a26fde2,-1,0,1,0.05085104,1623595745,Ticket,c30325dfc25b4be046add77b883dc36ac48330be42af1ac88d97e32466731e3f
4a84942a81f190fe9451cb8f0c4399384dc2763b307be45b2bcaa3f30a26fde2,-1,1,1,15.88010165,1623595745,Ticket,c30325dfc25b4be046add77b883dc36ac48330be42af1ac88d97e32466731e3f
a40df2139bf5faeaefcf541021525bc5ac6b449a5d7ea35e2aefa1da0b8d8f8c,-1,1,1,15.88010165,1623595745,Ticket,c30325dfc25b4be046add77b883dc36ac48330be42af1ac88d97e32466731e3f
a40df2139bf5faeaefcf541021525bc5ac6b449a5d7ea35e2aefa1da0b8d8f8c,-1,0,1,0.05085104,1623595745,Ticket,c30325dfc25b4be046add77b883dc36ac48330be42af1ac88d97e32466731e3f
a58b76b286156b6830d6a76e090e5f8d10d53468afe7e95318c0d7c6faf870e9,-1,0,1,0.05085104,1623595745,Ticket,c30325dfc25b4be046add77b883dc36ac48330be42af1ac88d97e32466731e3f
a58b76b286156b6830d6a76e090e5f8d10d53468afe7e95318c0d7c6faf870e9,-1,1,1,15.88010165,1623595745,Ticket,c30325dfc25b4be046add77b883dc36ac48330be42af1ac88d97e32466731e3f
b0e25502b432bbc44882c6d6f390d25621524545156d4464408f5ccc63b87d23,-1,0,1,0.05085104,1623595745,Ticket,c30325dfc25b4be046add77b883dc36ac48330be42af1ac88d97e32466731e3f
b0e25502b432bbc44882c6d6f390d25621524545156d4464408f5ccc63b87d23,-1,1,1,15.88010165,1623595745,Ticket,c30325dfc25b4be046add77b883dc36ac48330be42af1ac88d97e32466731e3f
e1bcd94aee8c31b0b5a59207255dfabbaeaacff9e195f9a4668d1e583903eba8,-1,0,1,0.05085104,1623595745,Ticket,c30325dfc25b4be046add77b883dc36ac48330be42af1ac88d97e32466731e3f
e1bcd94aee8c31b0b5a59207255dfabbaeaacff9e195f9a4668d1e583903eba8,-1,1,1,15.88010165,1623595745,Ticket,c30325dfc25b4be046add77b883dc36ac48330be42af1ac88d97e32466731e3f
f2c9f0370dc5670bf3ade46d9a4c82184449cf5660bde0a1167f2cdc7d7ab19a,-1,0,1,0.05085104,1623595745,Ticket,c30325dfc25b4be046add77b883dc36ac48330be42af1ac88d97e32466731e3f
f2c9f0370dc5670bf3ade46d9a4c82184449cf5660bde0a1167f2cdc7d7ab19a,-1,1,1,15.88010165,1623595745,Ticket,c30325dfc25b4be046add77b883dc36ac48330be42af1ac88d97e32466731e3f
c30325dfc25b4be046add77b883dc36ac48330be42af1ac88d97e32466731e3f,1,12,1,0.05085104,1623595700,Regular,00f98f88f04e0eed7ce07c3d35b6818574d9e98408f609a2b5a1031b111a5ea3
c30325dfc25b4be046add77b883dc36ac48330be42af1ac88d97e32466731e3f,1,11,1,15.88010165,1623595700,Regular,f2c9f0370dc5670bf3ade46d9a4c82184449cf5660bde0a1167f2cdc7d7ab19a
c30325dfc25b4be046add77b883dc36ac48330be42af1ac88d97e32466731e3f,1,10,1,0.05085104,1623595700,Regular,f2c9f0370dc5670bf3ade46d9a4c82184449cf5660bde0a1167f2cdc7d7ab19a
c30325dfc25b4be046add77b883dc36ac48330be42af1ac88d97e32466731e3f,1,1,1,15.88010165,1623595700,Regular,e1bcd94aee8c31b0b5a59207255dfabbaeaacff9e195f9a4668d1e583903eba8
c30325dfc25b4be046add77b883dc36ac48330be42af1ac88d97e32466731e3f,1,0,1,0.05085104,1623595700,Regular,e1bcd94aee8c31b0b5a59207255dfabbaeaacff9e195f9a4668d1e583903eba8
c30325dfc25b4be046add77b883dc36ac48330be42af1ac88d97e32466731e3f,1,9,1,15.88010165,1623595700,Regular,29a7bfea6e1a50bf293ea07bd5040d681690a1922da42af691c75b5f4c326a63
c30325dfc25b4be046add77b883dc36ac48330be42af1ac88d97e32466731e3f,1,22,1,0.05085104,1623595700,Regular,3e44fe589f240fa2fe6e28b8f71032b39205a44df064de3266ffd86c7515c018
c30325dfc25b4be046add77b883dc36ac48330be42af1ac88d97e32466731e3f,1,23,1,15.88010165,1623595700,Regular,3e44fe589f240fa2fe6e28b8f71032b39205a44df064de3266ffd86c7515c018
c30325dfc25b4be046add77b883dc36ac48330be42af1ac88d97e32466731e3f,1,8,1,0.05085104,1623595700,Regular,29a7bfea6e1a50bf293ea07bd5040d681690a1922da42af691c75b5f4c326a63
c30325dfc25b4be046add77b883dc36ac48330be42af1ac88d97e32466731e3f,1,7,1,15.88010165,1623595700,Regular,b0e25502b432bbc44882c6d6f390d25621524545156d4464408f5ccc63b87d23
c30325dfc25b4be046add77b883dc36ac48330be42af1ac88d97e32466731e3f,1,6,1,0.05085104,1623595700,Regular,b0e25502b432bbc44882c6d6f390d25621524545156d4464408f5ccc63b87d23
c30325dfc25b4be046add77b883dc36ac48330be42af1ac88d97e32466731e3f,1,3,1,15.88010165,1623595700,Regular,a58b76b286156b6830d6a76e090e5f8d10d53468afe7e95318c0d7c6faf870e9
c30325dfc25b4be046add77b883dc36ac48330be42af1ac88d97e32466731e3f,1,2,1,0.05085104,1623595700,Regular,a58b76b286156b6830d6a76e090e5f8d10d53468afe7e95318c0d7c6faf870e9
c30325dfc25b4be046add77b883dc36ac48330be42af1ac88d97e32466731e3f,1,5,1,15.88010165,1623595700,Regular,315aff76155b473a2ea046699be9d7db6e7adb6644ebe1eb78c82dd4bc7489fd
c30325dfc25b4be046add77b883dc36ac48330be42af1ac88d97e32466731e3f,1,4,1,0.05085104,1623595700,Regular,315aff76155b473a2ea046699be9d7db6e7adb6644ebe1eb78c82dd4bc7489fd
c30325dfc25b4be046add77b883dc36ac48330be42af1ac88d97e32466731e3f,1,15,1,15.88010165,1623595700,Regular,4295b7d0112856a48d42eba52071e01c0a068c564afc9bf629e8794e7c343973
c30325dfc25b4be046add77b883dc36ac48330be42af1ac88d97e32466731e3f,1,14,1,0.05085104,1623595700,Regular,4295b7d0112856a48d42eba52071e01c0a068c564afc9bf629e8794e7c343973
c30325dfc25b4be046add77b883dc36ac48330be42af1ac88d97e32466731e3f,1,16,1,0.05085104,1623595700,Regular,a40df2139bf5faeaefcf541021525bc5ac6b449a5d7ea35e2aefa1da0b8d8f8c
c30325dfc25b4be046add77b883dc36ac48330be42af1ac88d97e32466731e3f,1,13,1,15.88010165,1623595700,Regular,00f98f88f04e0eed7ce07c3d35b6818574d9e98408f609a2b5a1031b111a5ea3
c30325dfc25b4be046add77b883dc36ac48330be42af1ac88d97e32466731e3f,1,17,1,15.88010165,1623595700,Regular,a40df2139bf5faeaefcf541021525bc5ac6b449a5d7ea35e2aefa1da0b8d8f8c
c30325dfc25b4be046add77b883dc36ac48330be42af1ac88d97e32466731e3f,1,20,1,0.05085104,1623595700,Regular,4a84942a81f190fe9451cb8f0c4399384dc2763b307be45b2bcaa3f30a26fde2
c30325dfc25b4be046add77b883dc36ac48330be42af1ac88d97e32466731e3f,1,21,1,15.88010165,1623595700,Regular,4a84942a81f190fe9451cb8f0c4399384dc2763b307be45b2bcaa3f30a26fde2
c30325dfc25b4be046add77b883dc36ac48330be42af1ac88d97e32466731e3f,1,18,1,0.05085104,1623595700,Regular,06a5bca53d5eae0634fafa1c4fd2118691dacbe8ca4057c19d64ae008c5c814d
c30325dfc25b4be046add77b883dc36ac48330be42af1ac88d97e32466731e3f,1,19,1,15.88010165,1623595700,Regular,06a5bca53d5eae0634fafa1c4fd2118691dacbe8ca4057c19d64ae008c5c814d
