tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1dbbcca9a2343c135fb0c46ecfaf210255857c72a8f4993244ba7628561e12c8,-1,1,1,12.62486067,1631828411,Ticket,40655b65b2a133f3a5f96ce64afcc63cfe832f6de4e46770688174c8962ef3aa
1dbbcca9a2343c135fb0c46ecfaf210255857c72a8f4993244ba7628561e12c8,-1,0,1,0.04600701,1631828411,Ticket,40655b65b2a133f3a5f96ce64afcc63cfe832f6de4e46770688174c8962ef3aa
24a1358e02c9bf1da8d24cb8c0f6cbd58ec34fafebc95c37c1c224c2b3e795e4,-1,0,1,0.04600701,1631828411,Ticket,40655b65b2a133f3a5f96ce64afcc63cfe832f6de4e46770688174c8962ef3aa
24a1358e02c9bf1da8d24cb8c0f6cbd58ec34fafebc95c37c1c224c2b3e795e4,-1,1,1,12.62486067,1631828411,Ticket,40655b65b2a133f3a5f96ce64afcc63cfe832f6de4e46770688174c8962ef3aa
472ef3f9b424c1d8ae6cfb5d7ea62e98172e25f209000cdad78d672d5992aedf,-1,1,1,12.62486067,1631828411,Ticket,40655b65b2a133f3a5f96ce64afcc63cfe832f6de4e46770688174c8962ef3aa
472ef3f9b424c1d8ae6cfb5d7ea62e98172e25f209000cdad78d672d5992aedf,-1,0,1,0.04600701,1631828411,Ticket,40655b65b2a133f3a5f96ce64afcc63cfe832f6de4e46770688174c8962ef3aa
81c0e1691b8595f1d5802dd3bbfdf84f699409479878e9b8ab5f7b6a3656076c,-1,1,1,12.62486067,1631828411,Ticket,40655b65b2a133f3a5f96ce64afcc63cfe832f6de4e46770688174c8962ef3aa
81c0e1691b8595f1d5802dd3bbfdf84f699409479878e9b8ab5f7b6a3656076c,-1,0,1,0.04600701,1631828411,Ticket,40655b65b2a133f3a5f96ce64afcc63cfe832f6de4e46770688174c8962ef3aa
8b0c06828eddb4cecd5c91954a1ebfd931f3f23e821503e8d92243a0d8dc5a03,-1,0,1,0.04600701,1631828411,Ticket,40655b65b2a133f3a5f96ce64afcc63cfe832f6de4e46770688174c8962ef3aa
8b0c06828eddb4cecd5c91954a1ebfd931f3f23e821503e8d92243a0d8dc5a03,-1,1,1,12.62486067,1631828411,Ticket,40655b65b2a133f3a5f96ce64afcc63cfe832f6de4e46770688174c8962ef3aa
40655b65b2a133f3a5f96ce64afcc63cfe832f6de4e46770688174c8962ef3aa,1,8,1,0.04600701,1631828345,Regular,472ef3f9b424c1d8ae6cfb5d7ea62e98172e25f209000cdad78d672d5992aedf
40655b65b2a133f3a5f96ce64afcc63cfe832f6de4e46770688174c8962ef3aa,1,1,1,12.62486067,1631828345,Regular,8b0c06828eddb4cecd5c91954a1ebfd931f3f23e821503e8d92243a0d8dc5a03
40655b65b2a133f3a5f96ce64afcc63cfe832f6de4e46770688174c8962ef3aa,1,0,1,0.04600701,1631828345,Regular,8b0c06828eddb4cecd5c91954a1ebfd931f3f23e821503e8d92243a0d8dc5a03
40655b65b2a133f3a5f96ce64afcc63cfe832f6de4e46770688174c8962ef3aa,1,5,1,12.62486067,1631828345,Regular,1dbbcca9a2343c135fb0c46ecfaf210255857c72a8f4993244ba7628561e12c8
40655b65b2a133f3a5f96ce64afcc63cfe832f6de4e46770688174c8962ef3aa,1,4,1,0.04600701,1631828345,Regular,1dbbcca9a2343c135fb0c46ecfaf210255857c72a8f4993244ba7628561e12c8
40655b65b2a133f3a5f96ce64afcc63cfe832f6de4e46770688174c8962ef3aa,1,3,1,12.62486067,1631828345,Regular,24a1358e02c9bf1da8d24cb8c0f6cbd58ec34fafebc95c37c1c224c2b3e795e4
40655b65b2a133f3a5f96ce64afcc63cfe832f6de4e46770688174c8962ef3aa,1,2,1,0.04600701,1631828345,Regular,24a1358e02c9bf1da8d24cb8c0f6cbd58ec34fafebc95c37c1c224c2b3e795e4
40655b65b2a133f3a5f96ce64afcc63cfe832f6de4e46770688174c8962ef3aa,1,6,1,0.04600701,1631828345,Regular,81c0e1691b8595f1d5802dd3bbfdf84f699409479878e9b8ab5f7b6a3656076c
40655b65b2a133f3a5f96ce64afcc63cfe832f6de4e46770688174c8962ef3aa,1,9,1,12.62486067,1631828345,Regular,472ef3f9b424c1d8ae6cfb5d7ea62e98172e25f209000cdad78d672d5992aedf
40655b65b2a133f3a5f96ce64afcc63cfe832f6de4e46770688174c8962ef3aa,1,7,1,12.62486067,1631828345,Regular,81c0e1691b8595f1d5802dd3bbfdf84f699409479878e9b8ab5f7b6a3656076c
