tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1431adfeeeefce4a58146fe81970b6d54bfd0a325f4a1697dc9fe04e29af3071,-1,0,1,0.05096967,1621941481,Ticket,5dff01f0d84a2ab6187fa10806d53fc54189d668bba768217556e9362ab60e28
1431adfeeeefce4a58146fe81970b6d54bfd0a325f4a1697dc9fe04e29af3071,-1,1,1,9.66236025,1621941481,Ticket,5dff01f0d84a2ab6187fa10806d53fc54189d668bba768217556e9362ab60e28
1aa560326f4b030582d484b5079f6c923970bfeb5beda3e5ff64a7666bddd7f0,-1,0,1,0.05096967,1621941481,Ticket,5dff01f0d84a2ab6187fa10806d53fc54189d668bba768217556e9362ab60e28
1aa560326f4b030582d484b5079f6c923970bfeb5beda3e5ff64a7666bddd7f0,-1,1,1,9.66236025,1621941481,Ticket,5dff01f0d84a2ab6187fa10806d53fc54189d668bba768217556e9362ab60e28
4485f8002758119f7711b74575f85b412d59a6991ad57c29e8c49f9d40640d4f,-1,1,1,9.66236025,1621941481,Ticket,5dff01f0d84a2ab6187fa10806d53fc54189d668bba768217556e9362ab60e28
4485f8002758119f7711b74575f85b412d59a6991ad57c29e8c49f9d40640d4f,-1,0,1,0.05096967,1621941481,Ticket,5dff01f0d84a2ab6187fa10806d53fc54189d668bba768217556e9362ab60e28
4bfc35903a847612558d81878583d29166612fb2b4bdb075dec9931de744e4e7,-1,1,1,9.66236025,1621941481,Ticket,5dff01f0d84a2ab6187fa10806d53fc54189d668bba768217556e9362ab60e28
4bfc35903a847612558d81878583d29166612fb2b4bdb075dec9931de744e4e7,-1,0,1,0.05096967,1621941481,Ticket,5dff01f0d84a2ab6187fa10806d53fc54189d668bba768217556e9362ab60e28
533a912549e0f4469d18b218368c83da02d53dc6bc4ee456f88c8112fb2c5f11,-1,1,1,9.66236025,1621941481,Ticket,5dff01f0d84a2ab6187fa10806d53fc54189d668bba768217556e9362ab60e28
533a912549e0f4469d18b218368c83da02d53dc6bc4ee456f88c8112fb2c5f11,-1,0,1,0.05096967,1621941481,Ticket,5dff01f0d84a2ab6187fa10806d53fc54189d668bba768217556e9362ab60e28
