tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
55325b98fed64ba7ab7edac25d0f27f1ba0a3bea20735f5b4ec8fb4386e3e248,-1,1,1,22.21369556,1665938485,Ticket,3baadeb6388749c2722fb28d7b4a7dcb865c1ba69a2b567281e77331b4f8d369
55325b98fed64ba7ab7edac25d0f27f1ba0a3bea20735f5b4ec8fb4386e3e248,-1,0,1,0.03060596,1665938485,Ticket,3baadeb6388749c2722fb28d7b4a7dcb865c1ba69a2b567281e77331b4f8d369
829cd87a5c40925f7fde373a5535d89eaedbefe39cc95a0ddb53356a90dfda2a,-1,0,1,0.03060596,1665938485,Ticket,3baadeb6388749c2722fb28d7b4a7dcb865c1ba69a2b567281e77331b4f8d369
829cd87a5c40925f7fde373a5535d89eaedbefe39cc95a0ddb53356a90dfda2a,-1,1,1,22.21369556,1665938485,Ticket,3baadeb6388749c2722fb28d7b4a7dcb865c1ba69a2b567281e77331b4f8d369
12b4bc6926ea01f032e9c8e0f2eb15b08d30b4c704563d6d06606a1a9f172c3d,-1,0,1,0.03060596,1665938122,Ticket,3baadeb6388749c2722fb28d7b4a7dcb865c1ba69a2b567281e77331b4f8d369
12b4bc6926ea01f032e9c8e0f2eb15b08d30b4c704563d6d06606a1a9f172c3d,-1,1,1,22.21369556,1665938122,Ticket,3baadeb6388749c2722fb28d7b4a7dcb865c1ba69a2b567281e77331b4f8d369
2bfa64a04144ee47105079fa4d9c6055c1ad6a103f6b3872823c617588cdbd03,-1,0,1,0.03060596,1665938122,Ticket,3baadeb6388749c2722fb28d7b4a7dcb865c1ba69a2b567281e77331b4f8d369
2bfa64a04144ee47105079fa4d9c6055c1ad6a103f6b3872823c617588cdbd03,-1,1,1,22.21369556,1665938122,Ticket,3baadeb6388749c2722fb28d7b4a7dcb865c1ba69a2b567281e77331b4f8d369
37b92a76c6a6f14ab7f920e22d87e3bbbe6d933c343720647d2e3fcef6104732,-1,1,1,22.21369556,1665938122,Ticket,3baadeb6388749c2722fb28d7b4a7dcb865c1ba69a2b567281e77331b4f8d369
37b92a76c6a6f14ab7f920e22d87e3bbbe6d933c343720647d2e3fcef6104732,-1,0,1,0.03060596,1665938122,Ticket,3baadeb6388749c2722fb28d7b4a7dcb865c1ba69a2b567281e77331b4f8d369
450be2b2c1ff0fc47ffd7c7cb9b43b9c5eeeef3e8b45a9496967ca5fbf650144,-1,1,1,22.21369556,1665938122,Ticket,3baadeb6388749c2722fb28d7b4a7dcb865c1ba69a2b567281e77331b4f8d369
450be2b2c1ff0fc47ffd7c7cb9b43b9c5eeeef3e8b45a9496967ca5fbf650144,-1,0,1,0.03060596,1665938122,Ticket,3baadeb6388749c2722fb28d7b4a7dcb865c1ba69a2b567281e77331b4f8d369
503b97459a765c6d750c55401b357aeb9a81c86312771dc7f807b451363d807a,-1,0,1,0.03060596,1665938122,Ticket,3baadeb6388749c2722fb28d7b4a7dcb865c1ba69a2b567281e77331b4f8d369
503b97459a765c6d750c55401b357aeb9a81c86312771dc7f807b451363d807a,-1,1,1,22.21369556,1665938122,Ticket,3baadeb6388749c2722fb28d7b4a7dcb865c1ba69a2b567281e77331b4f8d369
55b5640286cee3ddb1dcd9a5587f68f29c93a9ef92731578b69910c168e591c0,-1,1,1,22.21369556,1665938122,Ticket,3baadeb6388749c2722fb28d7b4a7dcb865c1ba69a2b567281e77331b4f8d369
55b5640286cee3ddb1dcd9a5587f68f29c93a9ef92731578b69910c168e591c0,-1,0,1,0.03060596,1665938122,Ticket,3baadeb6388749c2722fb28d7b4a7dcb865c1ba69a2b567281e77331b4f8d369
77c58d7b3b2530ddffe901865be13612a203c8f3e343a2bad39d21f4bb302a75,-1,1,1,22.21369556,1665938122,Ticket,3baadeb6388749c2722fb28d7b4a7dcb865c1ba69a2b567281e77331b4f8d369
77c58d7b3b2530ddffe901865be13612a203c8f3e343a2bad39d21f4bb302a75,-1,0,1,0.03060596,1665938122,Ticket,3baadeb6388749c2722fb28d7b4a7dcb865c1ba69a2b567281e77331b4f8d369
