tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
006776145fa3d7d5f5fc0a0a972a77181a1da7bfae52e78baaf9e833a5fc545a,-1,0,1,0.05120697,1623566586,Ticket,48c37ddb64b507a9ecf302408de44462dc5b7b35804f7bc9937902db4e89b555
006776145fa3d7d5f5fc0a0a972a77181a1da7bfae52e78baaf9e833a5fc545a,-1,1,1,18.9923168,1623566586,Ticket,48c37ddb64b507a9ecf302408de44462dc5b7b35804f7bc9937902db4e89b555
018de34b255d181fe7c8d7e23add16ceef587a9a85c2f3c1eb5ede1fefc72107,-1,1,1,18.9923168,1623566586,Ticket,48c37ddb64b507a9ecf302408de44462dc5b7b35804f7bc9937902db4e89b555
018de34b255d181fe7c8d7e23add16ceef587a9a85c2f3c1eb5ede1fefc72107,-1,0,1,0.05120697,1623566586,Ticket,48c37ddb64b507a9ecf302408de44462dc5b7b35804f7bc9937902db4e89b555
02cfecd9383745ba04844e6cc4d373e23851aa80a9652a44889759a22911b9d2,-1,1,1,18.9923168,1623566586,Ticket,48c37ddb64b507a9ecf302408de44462dc5b7b35804f7bc9937902db4e89b555
02cfecd9383745ba04844e6cc4d373e23851aa80a9652a44889759a22911b9d2,-1,0,1,0.05120697,1623566586,Ticket,48c37ddb64b507a9ecf302408de44462dc5b7b35804f7bc9937902db4e89b555
19d5446b5defb1b90db9fb341ce644ae3d67365b6498ec95628be6403ef8bfe0,-1,1,1,18.9923168,1623566586,Ticket,48c37ddb64b507a9ecf302408de44462dc5b7b35804f7bc9937902db4e89b555
19d5446b5defb1b90db9fb341ce644ae3d67365b6498ec95628be6403ef8bfe0,-1,0,1,0.05120697,1623566586,Ticket,48c37ddb64b507a9ecf302408de44462dc5b7b35804f7bc9937902db4e89b555
66108fb80f64c1be0657967ce3a15a332e40455275da6a2dc0d9ca27845bc8be,-1,0,1,0.05120697,1623566586,Ticket,48c37ddb64b507a9ecf302408de44462dc5b7b35804f7bc9937902db4e89b555
66108fb80f64c1be0657967ce3a15a332e40455275da6a2dc0d9ca27845bc8be,-1,1,1,18.9923168,1623566586,Ticket,48c37ddb64b507a9ecf302408de44462dc5b7b35804f7bc9937902db4e89b555
bdca7c7ecc7c239fbecda7f95742baf4f95832d9f0791476317c0b517cd297ce,-1,1,1,18.9923168,1623566586,Ticket,48c37ddb64b507a9ecf302408de44462dc5b7b35804f7bc9937902db4e89b555
