tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
082a55a8cde82187fb5139bb334a8af2f0fd0e878eb09f2a7ad84c3ee6357db1,-1,1,1,12.41154516,1619999297,Ticket,cf9fef3d2e477cf8cb3db18f253d9723923d7c55eac23ddc304a24dc30ffa9f6
082a55a8cde82187fb5139bb334a8af2f0fd0e878eb09f2a7ad84c3ee6357db1,-1,0,1,0.05332162,1619999297,Ticket,cf9fef3d2e477cf8cb3db18f253d9723923d7c55eac23ddc304a24dc30ffa9f6
25c32aa777b93f138b2d8a82df305c45992ad361e9e6b82eec7be25dc1567d01,-1,1,1,12.41154516,1619999297,Ticket,cf9fef3d2e477cf8cb3db18f253d9723923d7c55eac23ddc304a24dc30ffa9f6
25c32aa777b93f138b2d8a82df305c45992ad361e9e6b82eec7be25dc1567d01,-1,0,1,0.05332162,1619999297,Ticket,cf9fef3d2e477cf8cb3db18f253d9723923d7c55eac23ddc304a24dc30ffa9f6
27eb28399067778db953fe3f7db78726ed7d2b514977e5961b57a4634d847080,-1,1,1,12.41154516,1619999297,Ticket,cf9fef3d2e477cf8cb3db18f253d9723923d7c55eac23ddc304a24dc30ffa9f6
27eb28399067778db953fe3f7db78726ed7d2b514977e5961b57a4634d847080,-1,0,1,0.05332162,1619999297,Ticket,cf9fef3d2e477cf8cb3db18f253d9723923d7c55eac23ddc304a24dc30ffa9f6
33be812da6b8a4dce304b9e90bf8ce1815acb5b497145d0236439e909f5cc09b,-1,0,1,0.05332162,1619999297,Ticket,cf9fef3d2e477cf8cb3db18f253d9723923d7c55eac23ddc304a24dc30ffa9f6
33be812da6b8a4dce304b9e90bf8ce1815acb5b497145d0236439e909f5cc09b,-1,1,1,12.41154516,1619999297,Ticket,cf9fef3d2e477cf8cb3db18f253d9723923d7c55eac23ddc304a24dc30ffa9f6
4604ffe16ee3aebfd1e0240b6d12f2a2fa537b932d4c59a52f737c6d5cd80b6e,-1,0,1,0.05332162,1619999297,Ticket,cf9fef3d2e477cf8cb3db18f253d9723923d7c55eac23ddc304a24dc30ffa9f6
4604ffe16ee3aebfd1e0240b6d12f2a2fa537b932d4c59a52f737c6d5cd80b6e,-1,1,1,12.41154516,1619999297,Ticket,cf9fef3d2e477cf8cb3db18f253d9723923d7c55eac23ddc304a24dc30ffa9f6
