tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0cf6081e35ef42ddd640fa6a4ab02e274f739e9ca5537e211041725fb4aafd27,-1,17,1,149.52805317,1557748538,Regular,86144aaa511239dad2059c28c191bcc826b4d8a573243f846a987443c51ff787
0cf6081e35ef42ddd640fa6a4ab02e274f739e9ca5537e211041725fb4aafd27,-1,16,1,0.12241428,1557748538,Regular,86144aaa511239dad2059c28c191bcc826b4d8a573243f846a987443c51ff787
3f887ce52e15542531b88c748e9c10c8665802e4673292324ea47ded0d6d7034,-1,0,1,0.12241428,1557746494,Ticket,86144aaa511239dad2059c28c191bcc826b4d8a573243f846a987443c51ff787
3f887ce52e15542531b88c748e9c10c8665802e4673292324ea47ded0d6d7034,-1,1,1,149.52805317,1557746494,Ticket,86144aaa511239dad2059c28c191bcc826b4d8a573243f846a987443c51ff787
16a22f84445875d0039fdfa52512e77a42d305217d4eb721a88ca266fd14a4de,-1,1,1,149.52805317,1557746449,Ticket,86144aaa511239dad2059c28c191bcc826b4d8a573243f846a987443c51ff787
16a22f84445875d0039fdfa52512e77a42d305217d4eb721a88ca266fd14a4de,-1,0,1,0.12241428,1557746449,Ticket,86144aaa511239dad2059c28c191bcc826b4d8a573243f846a987443c51ff787
3a8d70ec95c62897913071f659342b21143f444774aa2c2d81f67f539af18653,-1,1,1,149.52805317,1557746437,Ticket,86144aaa511239dad2059c28c191bcc826b4d8a573243f846a987443c51ff787
3a8d70ec95c62897913071f659342b21143f444774aa2c2d81f67f539af18653,-1,0,1,0.12241428,1557746437,Ticket,86144aaa511239dad2059c28c191bcc826b4d8a573243f846a987443c51ff787
88691f76598d1961d83681b3baca032cffa86397b08f86aba2c779a1bfdf6111,-1,0,1,0.12241428,1557746437,Ticket,86144aaa511239dad2059c28c191bcc826b4d8a573243f846a987443c51ff787
88691f76598d1961d83681b3baca032cffa86397b08f86aba2c779a1bfdf6111,-1,1,1,149.52805317,1557746437,Ticket,86144aaa511239dad2059c28c191bcc826b4d8a573243f846a987443c51ff787
b63483c7390e85e56dad4010e149374d76d50126aa3143844fc0e861ea627c94,-1,0,1,0.12241428,1557746322,Ticket,86144aaa511239dad2059c28c191bcc826b4d8a573243f846a987443c51ff787
b63483c7390e85e56dad4010e149374d76d50126aa3143844fc0e861ea627c94,-1,1,1,149.52805317,1557746322,Ticket,86144aaa511239dad2059c28c191bcc826b4d8a573243f846a987443c51ff787
f32587c3bf3678b6a0b0bf0f6ba2865714b8f87dcae294c7c0489a05c82d64b2,-1,0,1,0.12241428,1557746322,Ticket,86144aaa511239dad2059c28c191bcc826b4d8a573243f846a987443c51ff787
f32587c3bf3678b6a0b0bf0f6ba2865714b8f87dcae294c7c0489a05c82d64b2,-1,1,1,149.52805317,1557746322,Ticket,86144aaa511239dad2059c28c191bcc826b4d8a573243f846a987443c51ff787
86144aaa511239dad2059c28c191bcc826b4d8a573243f846a987443c51ff787,1,1,1,149.52805317,1557746191,Regular,0cf6081e35ef42ddd640fa6a4ab02e274f739e9ca5537e211041725fb4aafd27
86144aaa511239dad2059c28c191bcc826b4d8a573243f846a987443c51ff787,1,12,1,0.12241428,1557746191,Regular,b63483c7390e85e56dad4010e149374d76d50126aa3143844fc0e861ea627c94
86144aaa511239dad2059c28c191bcc826b4d8a573243f846a987443c51ff787,1,13,1,149.52805317,1557746191,Regular,b63483c7390e85e56dad4010e149374d76d50126aa3143844fc0e861ea627c94
86144aaa511239dad2059c28c191bcc826b4d8a573243f846a987443c51ff787,1,6,1,0.12241428,1557746191,Regular,f32587c3bf3678b6a0b0bf0f6ba2865714b8f87dcae294c7c0489a05c82d64b2
86144aaa511239dad2059c28c191bcc826b4d8a573243f846a987443c51ff787,1,7,1,149.52805317,1557746191,Regular,f32587c3bf3678b6a0b0bf0f6ba2865714b8f87dcae294c7c0489a05c82d64b2
86144aaa511239dad2059c28c191bcc826b4d8a573243f846a987443c51ff787,1,10,1,0.12241428,1557746191,Regular,3a8d70ec95c62897913071f659342b21143f444774aa2c2d81f67f539af18653
86144aaa511239dad2059c28c191bcc826b4d8a573243f846a987443c51ff787,1,11,1,149.52805317,1557746191,Regular,3a8d70ec95c62897913071f659342b21143f444774aa2c2d81f67f539af18653
86144aaa511239dad2059c28c191bcc826b4d8a573243f846a987443c51ff787,1,2,1,0.12241428,1557746191,Regular,88691f76598d1961d83681b3baca032cffa86397b08f86aba2c779a1bfdf6111
86144aaa511239dad2059c28c191bcc826b4d8a573243f846a987443c51ff787,1,3,1,149.52805317,1557746191,Regular,88691f76598d1961d83681b3baca032cffa86397b08f86aba2c779a1bfdf6111
86144aaa511239dad2059c28c191bcc826b4d8a573243f846a987443c51ff787,1,4,1,0.12241428,1557746191,Regular,16a22f84445875d0039fdfa52512e77a42d305217d4eb721a88ca266fd14a4de
86144aaa511239dad2059c28c191bcc826b4d8a573243f846a987443c51ff787,1,5,1,149.52805317,1557746191,Regular,16a22f84445875d0039fdfa52512e77a42d305217d4eb721a88ca266fd14a4de
86144aaa511239dad2059c28c191bcc826b4d8a573243f846a987443c51ff787,1,8,1,0.12241428,1557746191,Regular,3f887ce52e15542531b88c748e9c10c8665802e4673292324ea47ded0d6d7034
86144aaa511239dad2059c28c191bcc826b4d8a573243f846a987443c51ff787,1,9,1,149.52805317,1557746191,Regular,3f887ce52e15542531b88c748e9c10c8665802e4673292324ea47ded0d6d7034
86144aaa511239dad2059c28c191bcc826b4d8a573243f846a987443c51ff787,1,0,1,0.12241428,1557746191,Regular,0cf6081e35ef42ddd640fa6a4ab02e274f739e9ca5537e211041725fb4aafd27
