tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7145cad2883f8e29880d98cc6c2289b79c751f1dcefc117b961de21fa64a573e,-1,0,1,95.83953455,1566328667,Revocation,697738f7ecc0e83234c6c4b46c9301aed1c9f5b21666d34fd7cdc655cb911d36
c859bd1c29c0753664dae0c813efcf8ad39c334e604be534c71bd47c6e56eeca,-1,1,1,95.83953455,1561556029,Vote,e58e244b09203ec1aefa47fcc31d6bf20e955c2643490479f95cf4e8f2dcf5dc
3a1b14ffae0233b204315de0c81453622d0e55a8e6fa181ecb00211001af6ddc,-1,1,1,95.83953455,1560856036,Vote,2db4acbe10afaf58bc0cb2e343838281d151957293009a0c28b0916280f2660f
9a8a1c40eb90fc0eb415e04d3ea3f5a2d7543107ef549d4049c66f139da88f26,-1,1,1,95.83953455,1560388726,Vote,00f5b585c5d905bbcff92fbf40a912c7856abd2174c9a0023df96e6aa1a4afa5
1625a2bec22b961cd3569fb6773b64f5a95cd09f8ac178a48c7f5d96974fe291,-1,1,1,95.83953455,1560384733,Vote,619c98a64383e627c9de67f3224055ddb0679a20a6945648f7594432fbf9a69a
773606dbfe9e3afe465f025467fa97c08a5a7273f21f97a4a35e656979c3c324,-1,1,1,95.83953455,1560188305,Vote,fa20eee6fce5fb5150123b2f047a68b4020765334c4ba2edd501ba418a4604f0
9f85cee39387642109af4d2ff0bf15a49b25dbae036d482eb746f354a0811b79,-1,1,1,95.83953455,1560097386,Vote,3482c91597d221f6d3122808f19b6b89ac37251c5034a8f4dac589f4c5e03444
26a6d9955a947b8627b214802ca2dd8f258a0f67abafa9f0cdd0db249c4b6027,-1,1,1,95.83953455,1559922791,Vote,6476950c856d352c103b4a5575e0203d91c20f2865e5c2831e4e92a4c25af5c7
00f5b585c5d905bbcff92fbf40a912c7856abd2174c9a0023df96e6aa1a4afa5,1,0,1,95.83953455,1559040750,Ticket,9a8a1c40eb90fc0eb415e04d3ea3f5a2d7543107ef549d4049c66f139da88f26
2db4acbe10afaf58bc0cb2e343838281d151957293009a0c28b0916280f2660f,1,0,1,95.83953455,1559040750,Ticket,3a1b14ffae0233b204315de0c81453622d0e55a8e6fa181ecb00211001af6ddc
3482c91597d221f6d3122808f19b6b89ac37251c5034a8f4dac589f4c5e03444,1,0,1,95.83953455,1559040750,Ticket,9f85cee39387642109af4d2ff0bf15a49b25dbae036d482eb746f354a0811b79
619c98a64383e627c9de67f3224055ddb0679a20a6945648f7594432fbf9a69a,1,0,1,95.83953455,1559040750,Ticket,1625a2bec22b961cd3569fb6773b64f5a95cd09f8ac178a48c7f5d96974fe291
6476950c856d352c103b4a5575e0203d91c20f2865e5c2831e4e92a4c25af5c7,1,0,1,95.83953455,1559040750,Ticket,26a6d9955a947b8627b214802ca2dd8f258a0f67abafa9f0cdd0db249c4b6027
697738f7ecc0e83234c6c4b46c9301aed1c9f5b21666d34fd7cdc655cb911d36,1,0,1,95.83953455,1559040750,Ticket,7145cad2883f8e29880d98cc6c2289b79c751f1dcefc117b961de21fa64a573e
e58e244b09203ec1aefa47fcc31d6bf20e955c2643490479f95cf4e8f2dcf5dc,1,0,1,95.83953455,1559040750,Ticket,c859bd1c29c0753664dae0c813efcf8ad39c334e604be534c71bd47c6e56eeca
fa20eee6fce5fb5150123b2f047a68b4020765334c4ba2edd501ba418a4604f0,1,0,1,95.83953455,1559040750,Ticket,773606dbfe9e3afe465f025467fa97c08a5a7273f21f97a4a35e656979c3c324
