tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
07c9398ed6c0856511de8da2dfbbc7972188cc48915f1933d1307d023402fe4e,-1,0,1,0.11543831,1562086428,Ticket,44cef9e72a0f1df863a248591387a91cfd34fde00ae59d23389ad3508fe824ba
07c9398ed6c0856511de8da2dfbbc7972188cc48915f1933d1307d023402fe4e,-1,1,1,221.39433263,1562086428,Ticket,44cef9e72a0f1df863a248591387a91cfd34fde00ae59d23389ad3508fe824ba
365bdeacc8d0589ceff12a725f5d8122f27313fcd41d1c9ab6cd2949b893deb8,-1,1,1,221.39433263,1562086428,Ticket,44cef9e72a0f1df863a248591387a91cfd34fde00ae59d23389ad3508fe824ba
365bdeacc8d0589ceff12a725f5d8122f27313fcd41d1c9ab6cd2949b893deb8,-1,0,1,0.11543831,1562086428,Ticket,44cef9e72a0f1df863a248591387a91cfd34fde00ae59d23389ad3508fe824ba
3bf45454e44f8dd59162c6ae5855e7d07e20abb6eb6ff05a26c908596ab29bcf,-1,1,1,221.39433263,1562086428,Ticket,44cef9e72a0f1df863a248591387a91cfd34fde00ae59d23389ad3508fe824ba
3bf45454e44f8dd59162c6ae5855e7d07e20abb6eb6ff05a26c908596ab29bcf,-1,0,1,0.11543831,1562086428,Ticket,44cef9e72a0f1df863a248591387a91cfd34fde00ae59d23389ad3508fe824ba
42bbf2f95cb3029a9b8c8c052b5c42a15bcc2efb0d118ebd8f71c957a5e6ef70,-1,1,1,221.39433263,1562086428,Ticket,44cef9e72a0f1df863a248591387a91cfd34fde00ae59d23389ad3508fe824ba
42bbf2f95cb3029a9b8c8c052b5c42a15bcc2efb0d118ebd8f71c957a5e6ef70,-1,0,1,0.11543831,1562086428,Ticket,44cef9e72a0f1df863a248591387a91cfd34fde00ae59d23389ad3508fe824ba
4707a4a24f0403ef542847d4da4dcefaf3291cfeec966a2c3bfe04ef91bb11f1,-1,0,1,0.11543831,1562086428,Ticket,44cef9e72a0f1df863a248591387a91cfd34fde00ae59d23389ad3508fe824ba
4707a4a24f0403ef542847d4da4dcefaf3291cfeec966a2c3bfe04ef91bb11f1,-1,1,1,221.39433263,1562086428,Ticket,44cef9e72a0f1df863a248591387a91cfd34fde00ae59d23389ad3508fe824ba
504cdee0f9b9011ddc941eb531210f4c12effd332980f390ca4657d872abcd8a,-1,0,1,0.11543831,1562086428,Ticket,44cef9e72a0f1df863a248591387a91cfd34fde00ae59d23389ad3508fe824ba
504cdee0f9b9011ddc941eb531210f4c12effd332980f390ca4657d872abcd8a,-1,1,1,221.39433263,1562086428,Ticket,44cef9e72a0f1df863a248591387a91cfd34fde00ae59d23389ad3508fe824ba
5d0cc46bcdf80814f9e8da8848d53bb68ae2c284332595dc2fab9703bc89efbc,-1,1,1,221.39433263,1562086428,Ticket,44cef9e72a0f1df863a248591387a91cfd34fde00ae59d23389ad3508fe824ba
5d0cc46bcdf80814f9e8da8848d53bb68ae2c284332595dc2fab9703bc89efbc,-1,0,1,0.11543831,1562086428,Ticket,44cef9e72a0f1df863a248591387a91cfd34fde00ae59d23389ad3508fe824ba
68b91a2545b22e85ecbc01adabe3c5756c0853af3fbfb523eccdacac29ff84bf,-1,1,1,221.39433263,1562086428,Ticket,44cef9e72a0f1df863a248591387a91cfd34fde00ae59d23389ad3508fe824ba
68b91a2545b22e85ecbc01adabe3c5756c0853af3fbfb523eccdacac29ff84bf,-1,0,1,0.11543831,1562086428,Ticket,44cef9e72a0f1df863a248591387a91cfd34fde00ae59d23389ad3508fe824ba
6ad9ec3e855dfb10a4b98831a889d8f5cab498f9a39d9eb6316262a1d15bbe0e,-1,1,1,221.39433263,1562086428,Ticket,44cef9e72a0f1df863a248591387a91cfd34fde00ae59d23389ad3508fe824ba
6ad9ec3e855dfb10a4b98831a889d8f5cab498f9a39d9eb6316262a1d15bbe0e,-1,0,1,0.11543831,1562086428,Ticket,44cef9e72a0f1df863a248591387a91cfd34fde00ae59d23389ad3508fe824ba
6af5b60cd318194ad2b2684c588d3e31d759500e0b35ec4fb8c5b7162383b87a,-1,1,1,221.39433263,1562086428,Ticket,44cef9e72a0f1df863a248591387a91cfd34fde00ae59d23389ad3508fe824ba
6af5b60cd318194ad2b2684c588d3e31d759500e0b35ec4fb8c5b7162383b87a,-1,0,1,0.11543831,1562086428,Ticket,44cef9e72a0f1df863a248591387a91cfd34fde00ae59d23389ad3508fe824ba
8a0bbac7f51a7dba564e0beb9123d8d20d43ae277d9e02930599bedee86b3b24,-1,1,1,221.39433263,1562086428,Ticket,44cef9e72a0f1df863a248591387a91cfd34fde00ae59d23389ad3508fe824ba
8a0bbac7f51a7dba564e0beb9123d8d20d43ae277d9e02930599bedee86b3b24,-1,0,1,0.11543831,1562086428,Ticket,44cef9e72a0f1df863a248591387a91cfd34fde00ae59d23389ad3508fe824ba
a6a4e450ad4ead76b048686b6d2465e00909ae9952ef6a342510fa848d0581e6,-1,0,1,0.11543831,1562086428,Ticket,44cef9e72a0f1df863a248591387a91cfd34fde00ae59d23389ad3508fe824ba
a6a4e450ad4ead76b048686b6d2465e00909ae9952ef6a342510fa848d0581e6,-1,1,1,221.39433263,1562086428,Ticket,44cef9e72a0f1df863a248591387a91cfd34fde00ae59d23389ad3508fe824ba
aafa10d1552a76ca2309a04e1190d88445db920c878c99f20c8e6496d8280850,-1,0,1,0.11543831,1562086428,Ticket,44cef9e72a0f1df863a248591387a91cfd34fde00ae59d23389ad3508fe824ba
aafa10d1552a76ca2309a04e1190d88445db920c878c99f20c8e6496d8280850,-1,1,1,221.39433263,1562086428,Ticket,44cef9e72a0f1df863a248591387a91cfd34fde00ae59d23389ad3508fe824ba
c025460367991ad731ed0e03b3aa2af68f74faa0d26f5c73ffa0eacf73a6cd30,-1,0,1,0.11543831,1562086428,Ticket,44cef9e72a0f1df863a248591387a91cfd34fde00ae59d23389ad3508fe824ba
c025460367991ad731ed0e03b3aa2af68f74faa0d26f5c73ffa0eacf73a6cd30,-1,1,1,221.39433263,1562086428,Ticket,44cef9e72a0f1df863a248591387a91cfd34fde00ae59d23389ad3508fe824ba
d2a20eaf1faba546b551ad32a8a6b325e78676b1b82e25e54b434920d4193d6d,-1,0,1,0.11543831,1562086428,Ticket,44cef9e72a0f1df863a248591387a91cfd34fde00ae59d23389ad3508fe824ba
d2a20eaf1faba546b551ad32a8a6b325e78676b1b82e25e54b434920d4193d6d,-1,1,1,221.39433263,1562086428,Ticket,44cef9e72a0f1df863a248591387a91cfd34fde00ae59d23389ad3508fe824ba
d6eb6b5108319489f6e008459efa75e3a6a52ba475d980a30aa29a477f402d48,-1,1,1,221.39433263,1562086428,Ticket,44cef9e72a0f1df863a248591387a91cfd34fde00ae59d23389ad3508fe824ba
d6eb6b5108319489f6e008459efa75e3a6a52ba475d980a30aa29a477f402d48,-1,0,1,0.11543831,1562086428,Ticket,44cef9e72a0f1df863a248591387a91cfd34fde00ae59d23389ad3508fe824ba
dab6decb6cb72d07b4e2a71dfa5d606acdbb71f5b645579f0c44fef6aad9c66f,-1,1,1,221.39433263,1562086428,Ticket,44cef9e72a0f1df863a248591387a91cfd34fde00ae59d23389ad3508fe824ba
dab6decb6cb72d07b4e2a71dfa5d606acdbb71f5b645579f0c44fef6aad9c66f,-1,0,1,0.11543831,1562086428,Ticket,44cef9e72a0f1df863a248591387a91cfd34fde00ae59d23389ad3508fe824ba
e28281516a29f051285d1546340d341c4e69d781b8254b16f5cb16c2d33b773a,-1,0,1,0.11543831,1562086428,Ticket,44cef9e72a0f1df863a248591387a91cfd34fde00ae59d23389ad3508fe824ba
e28281516a29f051285d1546340d341c4e69d781b8254b16f5cb16c2d33b773a,-1,1,1,221.39433263,1562086428,Ticket,44cef9e72a0f1df863a248591387a91cfd34fde00ae59d23389ad3508fe824ba
ebe0e1bbb691f081d064241f134eb61766ba2db6870d98642bf6a0931d01b053,-1,1,1,221.39433263,1562086428,Ticket,44cef9e72a0f1df863a248591387a91cfd34fde00ae59d23389ad3508fe824ba
ebe0e1bbb691f081d064241f134eb61766ba2db6870d98642bf6a0931d01b053,-1,0,1,0.11543831,1562086428,Ticket,44cef9e72a0f1df863a248591387a91cfd34fde00ae59d23389ad3508fe824ba
edb6c945b4140a389e65e5e99f4dc7bc71b0eae143486bd81c1cd708d7345042,-1,1,1,221.39433263,1562086428,Ticket,44cef9e72a0f1df863a248591387a91cfd34fde00ae59d23389ad3508fe824ba
edb6c945b4140a389e65e5e99f4dc7bc71b0eae143486bd81c1cd708d7345042,-1,0,1,0.11543831,1562086428,Ticket,44cef9e72a0f1df863a248591387a91cfd34fde00ae59d23389ad3508fe824ba
44cef9e72a0f1df863a248591387a91cfd34fde00ae59d23389ad3508fe824ba,1,39,1,221.39433263,1562085993,Regular,c025460367991ad731ed0e03b3aa2af68f74faa0d26f5c73ffa0eacf73a6cd30
44cef9e72a0f1df863a248591387a91cfd34fde00ae59d23389ad3508fe824ba,1,6,1,0.11543831,1562085993,Regular,365bdeacc8d0589ceff12a725f5d8122f27313fcd41d1c9ab6cd2949b893deb8
