tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
64296d3927911d500329caeb019da11a9c7c10ca6ef83d5d405a3dfbda291e03,-1,0,1,149.3828158,1562699584,Ticket,657c143e97da8a8466667a60fe8391dc7f2fc7319e8cc94d02c98a17b97e83ab
78bbb7e5e5d730d6aad8909f2f562bc8380147c7c17c60f5fcfe91e0ca8a24ef,-1,0,1,149.3828158,1562699584,Ticket,657c143e97da8a8466667a60fe8391dc7f2fc7319e8cc94d02c98a17b97e83ab
d920181a2657ea27b1189ce63c32941a32636f61590b66d1a2d2a7c49e42046f,-1,0,1,149.3828158,1562699584,Ticket,657c143e97da8a8466667a60fe8391dc7f2fc7319e8cc94d02c98a17b97e83ab
f33c42296efdc05044506af753850b609cc786b18b851eb8c81e7c3c57f100f1,-1,0,1,149.3828158,1562699584,Ticket,657c143e97da8a8466667a60fe8391dc7f2fc7319e8cc94d02c98a17b97e83ab
f36c5d9b48415c85e59e696cad3f8bc72f7b8ea99460b0ab78c69a852e075f89,-1,0,1,149.3828158,1562699584,Ticket,657c143e97da8a8466667a60fe8391dc7f2fc7319e8cc94d02c98a17b97e83ab
657c143e97da8a8466667a60fe8391dc7f2fc7319e8cc94d02c98a17b97e83ab,1,2,1,149.3828158,1562699424,Regular,64296d3927911d500329caeb019da11a9c7c10ca6ef83d5d405a3dfbda291e03
657c143e97da8a8466667a60fe8391dc7f2fc7319e8cc94d02c98a17b97e83ab,1,3,1,149.3828158,1562699424,Regular,78bbb7e5e5d730d6aad8909f2f562bc8380147c7c17c60f5fcfe91e0ca8a24ef
657c143e97da8a8466667a60fe8391dc7f2fc7319e8cc94d02c98a17b97e83ab,1,4,1,149.3828158,1562699424,Regular,f33c42296efdc05044506af753850b609cc786b18b851eb8c81e7c3c57f100f1
657c143e97da8a8466667a60fe8391dc7f2fc7319e8cc94d02c98a17b97e83ab,1,0,1,149.3828158,1562699424,Regular,d920181a2657ea27b1189ce63c32941a32636f61590b66d1a2d2a7c49e42046f
657c143e97da8a8466667a60fe8391dc7f2fc7319e8cc94d02c98a17b97e83ab,1,1,1,149.3828158,1562699424,Regular,f36c5d9b48415c85e59e696cad3f8bc72f7b8ea99460b0ab78c69a852e075f89
