tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a35c1e2221074043f654d1ca3c0671c3e626153cbef97d5a463054b037523ce8,-1,1,1,46.71360732,1579788352,Ticket,29daf2fd3d36388359f7d05e0a3bb432f39991dfe868fcd0d8bdacbeff89cc66
a35c1e2221074043f654d1ca3c0671c3e626153cbef97d5a463054b037523ce8,-1,0,1,0.09093403,1579788352,Ticket,29daf2fd3d36388359f7d05e0a3bb432f39991dfe868fcd0d8bdacbeff89cc66
0153e0fb9b0cf38298778c6df48b6b88e7837d20704e04f16b553c97cac7e0e0,-1,0,1,0.09093403,1579788339,Ticket,29daf2fd3d36388359f7d05e0a3bb432f39991dfe868fcd0d8bdacbeff89cc66
0153e0fb9b0cf38298778c6df48b6b88e7837d20704e04f16b553c97cac7e0e0,-1,1,1,46.71360732,1579788339,Ticket,29daf2fd3d36388359f7d05e0a3bb432f39991dfe868fcd0d8bdacbeff89cc66
16d08b76486520efd9366f308118a4ed73b957fcee63c59f8bbc2981d6de0877,-1,1,1,46.71360732,1579788339,Ticket,29daf2fd3d36388359f7d05e0a3bb432f39991dfe868fcd0d8bdacbeff89cc66
16d08b76486520efd9366f308118a4ed73b957fcee63c59f8bbc2981d6de0877,-1,0,1,0.09093403,1579788339,Ticket,29daf2fd3d36388359f7d05e0a3bb432f39991dfe868fcd0d8bdacbeff89cc66
1d4bf04292e54dbaf1527da00bb00318bc75f6951aa6f18131dc4fc3f7e2ddfb,-1,1,1,46.71360732,1579788339,Ticket,29daf2fd3d36388359f7d05e0a3bb432f39991dfe868fcd0d8bdacbeff89cc66
1d4bf04292e54dbaf1527da00bb00318bc75f6951aa6f18131dc4fc3f7e2ddfb,-1,0,1,0.09093403,1579788339,Ticket,29daf2fd3d36388359f7d05e0a3bb432f39991dfe868fcd0d8bdacbeff89cc66
312ab1ce752239ac59666144d1f65aca5e55c41aab729338c6c64a79aa3acaf9,-1,1,1,46.71360732,1579788339,Ticket,29daf2fd3d36388359f7d05e0a3bb432f39991dfe868fcd0d8bdacbeff89cc66
312ab1ce752239ac59666144d1f65aca5e55c41aab729338c6c64a79aa3acaf9,-1,0,1,0.09093403,1579788339,Ticket,29daf2fd3d36388359f7d05e0a3bb432f39991dfe868fcd0d8bdacbeff89cc66
3a5f48928f94bff59b49a432b3d70973aa38a650d4b9c5d30d511a707ca0e372,-1,1,1,46.71360732,1579788339,Ticket,29daf2fd3d36388359f7d05e0a3bb432f39991dfe868fcd0d8bdacbeff89cc66
3a5f48928f94bff59b49a432b3d70973aa38a650d4b9c5d30d511a707ca0e372,-1,0,1,0.09093403,1579788339,Ticket,29daf2fd3d36388359f7d05e0a3bb432f39991dfe868fcd0d8bdacbeff89cc66
496b02afa12f1fc1a4e0fd8e4f975572929ddc7d414a52929bf2a0df989db9d2,-1,1,1,46.71360732,1579788339,Ticket,29daf2fd3d36388359f7d05e0a3bb432f39991dfe868fcd0d8bdacbeff89cc66
496b02afa12f1fc1a4e0fd8e4f975572929ddc7d414a52929bf2a0df989db9d2,-1,0,1,0.09093403,1579788339,Ticket,29daf2fd3d36388359f7d05e0a3bb432f39991dfe868fcd0d8bdacbeff89cc66
516ec7bfade53dea2b83d89d7a73ced8fb9738b768da570bf08ec50d68a83832,-1,1,1,46.71360732,1579788339,Ticket,29daf2fd3d36388359f7d05e0a3bb432f39991dfe868fcd0d8bdacbeff89cc66
516ec7bfade53dea2b83d89d7a73ced8fb9738b768da570bf08ec50d68a83832,-1,0,1,0.09093403,1579788339,Ticket,29daf2fd3d36388359f7d05e0a3bb432f39991dfe868fcd0d8bdacbeff89cc66
584c8ddab01fcb427cb4738b03b45460d6ff4f464b7c256911cf8b13fc8e1060,-1,1,1,46.71360732,1579788339,Ticket,29daf2fd3d36388359f7d05e0a3bb432f39991dfe868fcd0d8bdacbeff89cc66
