tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
713ab871160caf45d35a2813c20344f14008a9b38889c43758e50158e676e2e1,-1,59,1,290.29967095,1597431370,Regular,6cffcf76167c66cd4838df63f8eadd282ff27c85d5308b77efcf96c534d6ec96
b260f719ba23a319693b772a3eb87b1a718c7e09fba3fc086dfbd6d5fc906ee7,-1,2,1,290.25706866,1573657882,Regular,4fb0ffd0b1199be687c201d5930925c6e18b5744232043912fe2aed96cd03027
4fb0ffd0b1199be687c201d5930925c6e18b5744232043912fe2aed96cd03027,1,2,1,290.25706866,1573632486,Vote,b260f719ba23a319693b772a3eb87b1a718c7e09fba3fc086dfbd6d5fc906ee7
1d01ecc4e6b5626eba81e3b2f8a860dc53a184084720247d93300ca474f384b1,-1,38,1,290.29967095,1572566167,Regular,5397beb5434a979195ec2972a958b2fba790a9b7eb0e81e57b7ef9bc885db83c
6cffcf76167c66cd4838df63f8eadd282ff27c85d5308b77efcf96c534d6ec96,1,2,1,290.29967095,1572115871,Vote,713ab871160caf45d35a2813c20344f14008a9b38889c43758e50158e676e2e1
5397beb5434a979195ec2972a958b2fba790a9b7eb0e81e57b7ef9bc885db83c,1,2,1,290.29967095,1571901537,Vote,1d01ecc4e6b5626eba81e3b2f8a860dc53a184084720247d93300ca474f384b1
b0bc593f414a4b9023ef4011e09d9ab5a77c912364561b11db7cc1b611be307a,-1,16,1,290.29967095,1571846184,Regular,72d7a9ccd2ac3b9375266164c0667b5d13c9d0dc338cdc6d7343266a1fbbd97b
7a9fb765b7e937028520b33f5e11c6b0a29122887ca6db127a7fb3718f09b255,-1,13,1,290.29967095,1571816364,Regular,2ec39a837580066a63f073e4cbcafadd857f19e782a17c3452aa354ab10ff45b
72d7a9ccd2ac3b9375266164c0667b5d13c9d0dc338cdc6d7343266a1fbbd97b,1,2,1,290.29967095,1571792605,Vote,b0bc593f414a4b9023ef4011e09d9ab5a77c912364561b11db7cc1b611be307a
2ec39a837580066a63f073e4cbcafadd857f19e782a17c3452aa354ab10ff45b,1,2,1,290.29967095,1571778727,Vote,7a9fb765b7e937028520b33f5e11c6b0a29122887ca6db127a7fb3718f09b255
59f8a21f948ce4d07440d67326c4305250432f6fcefeb3c0302cda9b2fce90f2,-1,4,1,290.29967095,1571417798,Regular,6808dfdb66cc01ba766c693996a830ab74368e45e074c7497a6c45391cb43f78
6808dfdb66cc01ba766c693996a830ab74368e45e074c7497a6c45391cb43f78,1,2,1,290.29967095,1571379236,Vote,59f8a21f948ce4d07440d67326c4305250432f6fcefeb3c0302cda9b2fce90f2
7561bd9b304a9d8a103e92c0ddda44729ff8c181e063ebfa62da22f54fd2c8ea,-1,0,1,148.97856747,1571245659,Regular,8d79b5a81c8a88e111bb20ce3b0d89e51bb9f146e713ee6df9670546ae5ed10d
8d79b5a81c8a88e111bb20ce3b0d89e51bb9f146e713ee6df9670546ae5ed10d,1,20,1,148.97856747,1571245594,Regular,7561bd9b304a9d8a103e92c0ddda44729ff8c181e063ebfa62da22f54fd2c8ea
