tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
339a04d733e35e079155da83858f5621f7fe11267f9ee588f24915e8d7c11277,-1,11,1,95.72210676,1559121717,Regular,4af196c1e309504168d6faaa571661bbdc7f8e47d50e5828a7e38c1d54dbd891
339a04d733e35e079155da83858f5621f7fe11267f9ee588f24915e8d7c11277,-1,10,1,0.11797779,1559121717,Regular,4af196c1e309504168d6faaa571661bbdc7f8e47d50e5828a7e38c1d54dbd891
01ae6142887aa7d5ae61653aa282169f7de9d4925e9d4c1526577152e7c8f57b,-1,0,1,0.11797779,1559030758,Ticket,4af196c1e309504168d6faaa571661bbdc7f8e47d50e5828a7e38c1d54dbd891
01ae6142887aa7d5ae61653aa282169f7de9d4925e9d4c1526577152e7c8f57b,-1,1,1,95.72210676,1559030758,Ticket,4af196c1e309504168d6faaa571661bbdc7f8e47d50e5828a7e38c1d54dbd891
190e21bc830df83965a36c0bdaffcece004f6241c9613ce8c2bde80790ee6e56,-1,1,1,95.72210676,1559030758,Ticket,4af196c1e309504168d6faaa571661bbdc7f8e47d50e5828a7e38c1d54dbd891
190e21bc830df83965a36c0bdaffcece004f6241c9613ce8c2bde80790ee6e56,-1,0,1,0.11797779,1559030758,Ticket,4af196c1e309504168d6faaa571661bbdc7f8e47d50e5828a7e38c1d54dbd891
43b0c8852b7c484d2772e777041adc126080a5f54286b45ef9978fd0e3f604f0,-1,1,1,95.72210676,1559030758,Ticket,4af196c1e309504168d6faaa571661bbdc7f8e47d50e5828a7e38c1d54dbd891
43b0c8852b7c484d2772e777041adc126080a5f54286b45ef9978fd0e3f604f0,-1,0,1,0.11797779,1559030758,Ticket,4af196c1e309504168d6faaa571661bbdc7f8e47d50e5828a7e38c1d54dbd891
6b4d90bb0690181973ba0ec84ae6279bc2a3b7f743c8ed21b73f7cbe68e0b4dc,-1,0,1,0.11797779,1559030758,Ticket,4af196c1e309504168d6faaa571661bbdc7f8e47d50e5828a7e38c1d54dbd891
6b4d90bb0690181973ba0ec84ae6279bc2a3b7f743c8ed21b73f7cbe68e0b4dc,-1,1,1,95.72210676,1559030758,Ticket,4af196c1e309504168d6faaa571661bbdc7f8e47d50e5828a7e38c1d54dbd891
9ef5c5127d8452ab66a40cf562d8bd331d66952d864b34dd82f4ac26cc22d0c1,-1,1,1,95.72210676,1559030758,Ticket,4af196c1e309504168d6faaa571661bbdc7f8e47d50e5828a7e38c1d54dbd891
9ef5c5127d8452ab66a40cf562d8bd331d66952d864b34dd82f4ac26cc22d0c1,-1,0,1,0.11797779,1559030758,Ticket,4af196c1e309504168d6faaa571661bbdc7f8e47d50e5828a7e38c1d54dbd891
aace27befa40ecb07f638373dd09b0d7b2b6f3ffe651c20545636fbb7a1ee253,-1,1,1,95.72210676,1559030758,Ticket,4af196c1e309504168d6faaa571661bbdc7f8e47d50e5828a7e38c1d54dbd891
aace27befa40ecb07f638373dd09b0d7b2b6f3ffe651c20545636fbb7a1ee253,-1,0,1,0.11797779,1559030758,Ticket,4af196c1e309504168d6faaa571661bbdc7f8e47d50e5828a7e38c1d54dbd891
4ca31554ad18055d4eb654a805e8003e33ecef1c2aa2301a32b7243c1c25bfc0,-1,1,1,95.72210676,1559029386,Ticket,4af196c1e309504168d6faaa571661bbdc7f8e47d50e5828a7e38c1d54dbd891
4ca31554ad18055d4eb654a805e8003e33ecef1c2aa2301a32b7243c1c25bfc0,-1,0,1,0.11797779,1559029386,Ticket,4af196c1e309504168d6faaa571661bbdc7f8e47d50e5828a7e38c1d54dbd891
8353363b30c8402afd3e4f45f59bb18643387cc32c92b1dcabf32e9d4f7804bc,-1,0,1,0.11797779,1559029386,Ticket,4af196c1e309504168d6faaa571661bbdc7f8e47d50e5828a7e38c1d54dbd891
8353363b30c8402afd3e4f45f59bb18643387cc32c92b1dcabf32e9d4f7804bc,-1,1,1,95.72210676,1559029386,Ticket,4af196c1e309504168d6faaa571661bbdc7f8e47d50e5828a7e38c1d54dbd891
4af196c1e309504168d6faaa571661bbdc7f8e47d50e5828a7e38c1d54dbd891,1,9,1,95.72210676,1559029217,Regular,43b0c8852b7c484d2772e777041adc126080a5f54286b45ef9978fd0e3f604f0
4af196c1e309504168d6faaa571661bbdc7f8e47d50e5828a7e38c1d54dbd891,1,17,1,95.72210676,1559029217,Regular,339a04d733e35e079155da83858f5621f7fe11267f9ee588f24915e8d7c11277
4af196c1e309504168d6faaa571661bbdc7f8e47d50e5828a7e38c1d54dbd891,1,2,1,0.11797779,1559029217,Regular,4ca31554ad18055d4eb654a805e8003e33ecef1c2aa2301a32b7243c1c25bfc0
4af196c1e309504168d6faaa571661bbdc7f8e47d50e5828a7e38c1d54dbd891,1,3,1,95.72210676,1559029217,Regular,4ca31554ad18055d4eb654a805e8003e33ecef1c2aa2301a32b7243c1c25bfc0
4af196c1e309504168d6faaa571661bbdc7f8e47d50e5828a7e38c1d54dbd891,1,10,1,0.11797779,1559029217,Regular,8353363b30c8402afd3e4f45f59bb18643387cc32c92b1dcabf32e9d4f7804bc
4af196c1e309504168d6faaa571661bbdc7f8e47d50e5828a7e38c1d54dbd891,1,11,1,95.72210676,1559029217,Regular,8353363b30c8402afd3e4f45f59bb18643387cc32c92b1dcabf32e9d4f7804bc
4af196c1e309504168d6faaa571661bbdc7f8e47d50e5828a7e38c1d54dbd891,1,4,1,0.11797779,1559029217,Regular,01ae6142887aa7d5ae61653aa282169f7de9d4925e9d4c1526577152e7c8f57b
4af196c1e309504168d6faaa571661bbdc7f8e47d50e5828a7e38c1d54dbd891,1,5,1,95.72210676,1559029217,Regular,01ae6142887aa7d5ae61653aa282169f7de9d4925e9d4c1526577152e7c8f57b
4af196c1e309504168d6faaa571661bbdc7f8e47d50e5828a7e38c1d54dbd891,1,12,1,0.11797779,1559029217,Regular,9ef5c5127d8452ab66a40cf562d8bd331d66952d864b34dd82f4ac26cc22d0c1
4af196c1e309504168d6faaa571661bbdc7f8e47d50e5828a7e38c1d54dbd891,1,13,1,95.72210676,1559029217,Regular,9ef5c5127d8452ab66a40cf562d8bd331d66952d864b34dd82f4ac26cc22d0c1
4af196c1e309504168d6faaa571661bbdc7f8e47d50e5828a7e38c1d54dbd891,1,0,1,0.11797779,1559029217,Regular,6b4d90bb0690181973ba0ec84ae6279bc2a3b7f743c8ed21b73f7cbe68e0b4dc
4af196c1e309504168d6faaa571661bbdc7f8e47d50e5828a7e38c1d54dbd891,1,1,1,95.72210676,1559029217,Regular,6b4d90bb0690181973ba0ec84ae6279bc2a3b7f743c8ed21b73f7cbe68e0b4dc
