tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3d29a1269da1bd1d80dfa438aa50ccb2afa5930c6d4ca3ea6e298c681df4b8f1,-1,80,1,49.74951255,1588042200,Regular,84123725232fe6b3f639df03d9457e9a329a6ca2606fb110ebb7ff1c579f01f3
f478fc197224497b6c9e178dd3dfa6204724b6d751bda96f4d4e14f53e96ca64,-1,124,1,49.71199702,1588041462,Regular,e185240c6b6b6967ad88b29831f1bafdd6c527b75cde5420f3c68b19c7406bef
91c729e6734c70d9ba3812af4bcb56ca41063ad61ba06fc1edfd645b68b1d4e2,-1,159,1,49.74951255,1588037722,Regular,00d2729e4b829450bbc3d586c2daf6ecba158b54447c55af69d964da70da65e2
11d71f5472549ad78e2cc0cb039f062b565ac26be9b2b8dca854b1c03c3a0170,-1,122,1,49.71199702,1588034241,Regular,6ad8a8e78a55fa7daca3041d9279573be910f5e8e265f58d690cdf41ed038cd5
1af7762871fdfe97e7ed534a64294392f9790d3b5c5e7fe7d93a5bee4604fc9f,-1,107,1,49.74951255,1587821431,Regular,81b30c74766f6276f95e242b895fbfc84a120e08f9bafa3f7426bd4f96e03fb6
54e9b888cae1406164c5d83b7485760d11562cacf92363e40b7561360737059e,-1,85,1,49.71199702,1587167158,Regular,e1e3d0c8a642869b9d58bd9c44fd4b672116e90450d39b77dbc8c92e0743e89c
0a297587182b8b45b9f5bdfa7e361276649dd1c8bea6af740d8694c8557380af,-1,10,1,49.71199702,1584688562,Regular,65ec909737856fbbdd39fe08498ab439dd758cc8c8d9bae8d16f779c8e662220
65ec909737856fbbdd39fe08498ab439dd758cc8c8d9bae8d16f779c8e662220,1,3,1,49.71199702,1584573983,Vote,0a297587182b8b45b9f5bdfa7e361276649dd1c8bea6af740d8694c8557380af
e185240c6b6b6967ad88b29831f1bafdd6c527b75cde5420f3c68b19c7406bef,1,3,1,49.71199702,1583686990,Vote,f478fc197224497b6c9e178dd3dfa6204724b6d751bda96f4d4e14f53e96ca64
410824df8f373e909de84b5241523d48e7182459315a1218c2e0ca0067794e83,-1,122,1,49.71199702,1583593199,Regular,6a36eda99719502db3ccac4f773ea9ae4c4f26690f9ffe359cc5c7b827d0c22e
e1e3d0c8a642869b9d58bd9c44fd4b672116e90450d39b77dbc8c92e0743e89c,1,3,1,49.71199702,1583411940,Vote,54e9b888cae1406164c5d83b7485760d11562cacf92363e40b7561360737059e
6ad8a8e78a55fa7daca3041d9279573be910f5e8e265f58d690cdf41ed038cd5,1,3,1,49.71199702,1583352467,Vote,11d71f5472549ad78e2cc0cb039f062b565ac26be9b2b8dca854b1c03c3a0170
6a36eda99719502db3ccac4f773ea9ae4c4f26690f9ffe359cc5c7b827d0c22e,1,3,1,49.71199702,1583271087,Vote,410824df8f373e909de84b5241523d48e7182459315a1218c2e0ca0067794e83
00d2729e4b829450bbc3d586c2daf6ecba158b54447c55af69d964da70da65e2,1,3,1,49.74951255,1583121435,Vote,91c729e6734c70d9ba3812af4bcb56ca41063ad61ba06fc1edfd645b68b1d4e2
84123725232fe6b3f639df03d9457e9a329a6ca2606fb110ebb7ff1c579f01f3,1,3,1,49.74951255,1583076779,Vote,3d29a1269da1bd1d80dfa438aa50ccb2afa5930c6d4ca3ea6e298c681df4b8f1
81b30c74766f6276f95e242b895fbfc84a120e08f9bafa3f7426bd4f96e03fb6,1,3,1,49.74951255,1582807623,Vote,1af7762871fdfe97e7ed534a64294392f9790d3b5c5e7fe7d93a5bee4604fc9f
