tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
be532ba19cba1bb6f581c883d3466cede0097fadcb3cab5400b4728802c88da1,-1,17,1,19.11986509,1664962395,Regular,b64a66e7c9d3779d89b6b672de6521f8a72255b03803346ce207b472f0be8885
be532ba19cba1bb6f581c883d3466cede0097fadcb3cab5400b4728802c88da1,-1,16,1,0.03556344,1664962395,Regular,b64a66e7c9d3779d89b6b672de6521f8a72255b03803346ce207b472f0be8885
887f0a59a98d84888b5aa8c11c176ffbca4623ec629c7b29bee0bc8b64ec9ef8,-1,0,1,0.03556344,1652706397,Ticket,b64a66e7c9d3779d89b6b672de6521f8a72255b03803346ce207b472f0be8885
887f0a59a98d84888b5aa8c11c176ffbca4623ec629c7b29bee0bc8b64ec9ef8,-1,1,1,19.11986509,1652706397,Ticket,b64a66e7c9d3779d89b6b672de6521f8a72255b03803346ce207b472f0be8885
9e97ef4bcf7746d409109df01bdc6b1683b23064079db9a64a709ea77d8955b7,-1,1,1,19.11986509,1652706397,Ticket,b64a66e7c9d3779d89b6b672de6521f8a72255b03803346ce207b472f0be8885
9e97ef4bcf7746d409109df01bdc6b1683b23064079db9a64a709ea77d8955b7,-1,0,1,0.03556344,1652706397,Ticket,b64a66e7c9d3779d89b6b672de6521f8a72255b03803346ce207b472f0be8885
02495b1b186da69f790b225c615b7314457ad795db6cc23783dbf2e981321fec,-1,0,1,0.03556344,1652705915,Ticket,b64a66e7c9d3779d89b6b672de6521f8a72255b03803346ce207b472f0be8885
02495b1b186da69f790b225c615b7314457ad795db6cc23783dbf2e981321fec,-1,1,1,19.11986509,1652705915,Ticket,b64a66e7c9d3779d89b6b672de6521f8a72255b03803346ce207b472f0be8885
31211b60734236889a77553010e479a7dfda5de30f3f380f4f61dc88c8933804,-1,0,1,0.03556344,1652705915,Ticket,b64a66e7c9d3779d89b6b672de6521f8a72255b03803346ce207b472f0be8885
31211b60734236889a77553010e479a7dfda5de30f3f380f4f61dc88c8933804,-1,1,1,19.11986509,1652705915,Ticket,b64a66e7c9d3779d89b6b672de6521f8a72255b03803346ce207b472f0be8885
