tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fa79957ab215fb96ec0343e5aa78ca042806a06a46cfb695d67fc2c4f0360855,-1,3,1,250.59992199,1566142047,Regular,dbe3109a81927f03af1fa89e97b3fa9b7277f16faeea04320dc1aee128260270
dbe3109a81927f03af1fa89e97b3fa9b7277f16faeea04320dc1aee128260270,1,2,1,250.59992199,1566094583,Vote,fa79957ab215fb96ec0343e5aa78ca042806a06a46cfb695d67fc2c4f0360855
1416294331a29e47c8e845df2a67a9451574705878dbdd5a90a02239643b2590,-1,1,1,250.64672323,1565741771,Regular,2e9c06af6acd81e784e37333dcb4d9f9f6b9efbd47d2616d80d922d7d198c351
2e9c06af6acd81e784e37333dcb4d9f9f6b9efbd47d2616d80d922d7d198c351,1,2,1,250.64672323,1565704591,Vote,1416294331a29e47c8e845df2a67a9451574705878dbdd5a90a02239643b2590
9f41a25ce43530c0ab3dc5371df4794c05731bea044fde0fc278b5011e78a38f,-1,5,1,250.64672323,1565127884,Regular,52bc9c9d2ae7598869d02dc6acb523db7d18853eb153937544805b643d3a039e
2b0bbfe07ed71e267c7ec139b4ed5f7d7810d8c76917902e41870a27c0eaec6b,-1,5,1,250.64672323,1565113341,Regular,80fe9a51401c574270c4da3d80c70ae80d1ed98fc7491523bcfee4bb522da9c7
52bc9c9d2ae7598869d02dc6acb523db7d18853eb153937544805b643d3a039e,1,2,1,250.64672323,1565087998,Vote,9f41a25ce43530c0ab3dc5371df4794c05731bea044fde0fc278b5011e78a38f
80fe9a51401c574270c4da3d80c70ae80d1ed98fc7491523bcfee4bb522da9c7,1,2,1,250.64672323,1565076166,Vote,2b0bbfe07ed71e267c7ec139b4ed5f7d7810d8c76917902e41870a27c0eaec6b
da3f2f93385474fdb46c542c6b6c41a1f55296313b9dc0871767a6ad9a6f6674,-1,2,1,250.64672323,1565065312,Regular,8a7eaea2e0b5a65dc257a9d30950b1c27b365a74b5c0a23285fe25b7a52f0734
8a7eaea2e0b5a65dc257a9d30950b1c27b365a74b5c0a23285fe25b7a52f0734,1,2,1,250.64672323,1565028515,Vote,da3f2f93385474fdb46c542c6b6c41a1f55296313b9dc0871767a6ad9a6f6674
db77a0ab6dcf7dc86553da2adaf941a4a93812c13cb92c703333cdd2063267db,-1,5,1,250.64672323,1564981206,Regular,8432daf5e260eae83fe4ad17662401dead14ca2782f546521b0ace332db493ad
8432daf5e260eae83fe4ad17662401dead14ca2782f546521b0ace332db493ad,1,2,1,250.64672323,1564891116,Vote,db77a0ab6dcf7dc86553da2adaf941a4a93812c13cb92c703333cdd2063267db
8cbf5e1d83049226367a773b76ef72dc2bf0bdaafa84802c1def6f6477fba8e8,-1,14,1,249.12990015,1564572725,Regular,ec881ce2638994576f02e3c943a8bf344d7b215e6ffa4df81f612e61eb9c13c8
8cbf5e1d83049226367a773b76ef72dc2bf0bdaafa84802c1def6f6477fba8e8,-1,15,1,249.12990015,1564572725,Regular,ec881ce2638994576f02e3c943a8bf344d7b215e6ffa4df81f612e61eb9c13c8
8cbf5e1d83049226367a773b76ef72dc2bf0bdaafa84802c1def6f6477fba8e8,-1,16,1,249.12990015,1564572725,Regular,ec881ce2638994576f02e3c943a8bf344d7b215e6ffa4df81f612e61eb9c13c8
8cbf5e1d83049226367a773b76ef72dc2bf0bdaafa84802c1def6f6477fba8e8,-1,17,1,249.12990015,1564572725,Regular,ec881ce2638994576f02e3c943a8bf344d7b215e6ffa4df81f612e61eb9c13c8
8cbf5e1d83049226367a773b76ef72dc2bf0bdaafa84802c1def6f6477fba8e8,-1,13,1,249.12990015,1564572725,Regular,ec881ce2638994576f02e3c943a8bf344d7b215e6ffa4df81f612e61eb9c13c8
8cbf5e1d83049226367a773b76ef72dc2bf0bdaafa84802c1def6f6477fba8e8,-1,19,1,249.12990015,1564572725,Regular,ec881ce2638994576f02e3c943a8bf344d7b215e6ffa4df81f612e61eb9c13c8
8cbf5e1d83049226367a773b76ef72dc2bf0bdaafa84802c1def6f6477fba8e8,-1,20,1,249.12990015,1564572725,Regular,ec881ce2638994576f02e3c943a8bf344d7b215e6ffa4df81f612e61eb9c13c8
8cbf5e1d83049226367a773b76ef72dc2bf0bdaafa84802c1def6f6477fba8e8,-1,21,1,249.12990015,1564572725,Regular,ec881ce2638994576f02e3c943a8bf344d7b215e6ffa4df81f612e61eb9c13c8
8cbf5e1d83049226367a773b76ef72dc2bf0bdaafa84802c1def6f6477fba8e8,-1,18,1,249.12990015,1564572725,Regular,ec881ce2638994576f02e3c943a8bf344d7b215e6ffa4df81f612e61eb9c13c8
99cc086aa2b3975e3105b2701771bfb29b9db0b224d236c611d6fd741185ecaf,-1,0,1,249.12990015,1564562447,Ticket,ec881ce2638994576f02e3c943a8bf344d7b215e6ffa4df81f612e61eb9c13c8
05ed1d32a003f63e02ab86c08e287cc28fb13d65cbe63fef18b1322d2f8a2140,-1,0,1,249.12990015,1564562301,Ticket,ec881ce2638994576f02e3c943a8bf344d7b215e6ffa4df81f612e61eb9c13c8
1299696ea10748a67fb4208c34a1f7cb748f4f4a0132f4368ebfce982be11aaa,-1,0,1,249.12990015,1564562301,Ticket,ec881ce2638994576f02e3c943a8bf344d7b215e6ffa4df81f612e61eb9c13c8
14879466c58bfd08e219a2c5b7307033d91567bc97fd2890289a4e90fe1b73c6,-1,0,1,249.12990015,1564562301,Ticket,ec881ce2638994576f02e3c943a8bf344d7b215e6ffa4df81f612e61eb9c13c8
56c556c1f5afc2f7f9dd7d6f18c9b8eac38211366f7249b68b775c5cba73ba61,-1,0,1,249.12990015,1564562301,Ticket,ec881ce2638994576f02e3c943a8bf344d7b215e6ffa4df81f612e61eb9c13c8
606b8a2b19322e4bc62151f8facac12823dc6e421bdc4499e49721b6fefef642,-1,0,1,249.12990015,1564562301,Ticket,ec881ce2638994576f02e3c943a8bf344d7b215e6ffa4df81f612e61eb9c13c8
65586f2113cc7660e8dc8601334aee8e527ff5fed08348c3b18193e8518f927e,-1,0,1,249.12990015,1564562301,Ticket,ec881ce2638994576f02e3c943a8bf344d7b215e6ffa4df81f612e61eb9c13c8
a87c405689bfcd7853614e2fa4a9895994b8dae003938a569ac76fa66f37bea5,-1,0,1,249.12990015,1564562301,Ticket,ec881ce2638994576f02e3c943a8bf344d7b215e6ffa4df81f612e61eb9c13c8
d6aa7004ae81436ed5e51cefd507008798cae404367e33df9d3ba0cd038f3d5a,-1,0,1,249.12990015,1564562301,Ticket,ec881ce2638994576f02e3c943a8bf344d7b215e6ffa4df81f612e61eb9c13c8
e8c9e95780f072d4eed5bef547ac226350525f79dbf1cbd805ab483e2ee35656,-1,0,1,249.12990015,1564562301,Ticket,ec881ce2638994576f02e3c943a8bf344d7b215e6ffa4df81f612e61eb9c13c8
ee86a5a4f388ebf850e22bbf03be7853d4a97daa4f116252300f4f56091e5638,-1,0,1,249.12990015,1564562301,Ticket,ec881ce2638994576f02e3c943a8bf344d7b215e6ffa4df81f612e61eb9c13c8
ec881ce2638994576f02e3c943a8bf344d7b215e6ffa4df81f612e61eb9c13c8,1,9,1,249.12990015,1564562112,Regular,56c556c1f5afc2f7f9dd7d6f18c9b8eac38211366f7249b68b775c5cba73ba61
ec881ce2638994576f02e3c943a8bf344d7b215e6ffa4df81f612e61eb9c13c8,1,11,1,249.12990015,1564562112,Regular,05ed1d32a003f63e02ab86c08e287cc28fb13d65cbe63fef18b1322d2f8a2140
ec881ce2638994576f02e3c943a8bf344d7b215e6ffa4df81f612e61eb9c13c8,1,4,1,249.12990015,1564562112,Regular,65586f2113cc7660e8dc8601334aee8e527ff5fed08348c3b18193e8518f927e
ec881ce2638994576f02e3c943a8bf344d7b215e6ffa4df81f612e61eb9c13c8,1,10,1,249.12990015,1564562112,Regular,e8c9e95780f072d4eed5bef547ac226350525f79dbf1cbd805ab483e2ee35656
ec881ce2638994576f02e3c943a8bf344d7b215e6ffa4df81f612e61eb9c13c8,1,0,1,249.12990015,1564562112,Regular,a87c405689bfcd7853614e2fa4a9895994b8dae003938a569ac76fa66f37bea5
ec881ce2638994576f02e3c943a8bf344d7b215e6ffa4df81f612e61eb9c13c8,1,3,1,249.12990015,1564562112,Regular,99cc086aa2b3975e3105b2701771bfb29b9db0b224d236c611d6fd741185ecaf
ec881ce2638994576f02e3c943a8bf344d7b215e6ffa4df81f612e61eb9c13c8,1,1,1,249.12990015,1564562112,Regular,8cbf5e1d83049226367a773b76ef72dc2bf0bdaafa84802c1def6f6477fba8e8
ec881ce2638994576f02e3c943a8bf344d7b215e6ffa4df81f612e61eb9c13c8,1,2,1,249.12990015,1564562112,Regular,8cbf5e1d83049226367a773b76ef72dc2bf0bdaafa84802c1def6f6477fba8e8
ec881ce2638994576f02e3c943a8bf344d7b215e6ffa4df81f612e61eb9c13c8,1,15,1,249.12990015,1564562112,Regular,606b8a2b19322e4bc62151f8facac12823dc6e421bdc4499e49721b6fefef642
ec881ce2638994576f02e3c943a8bf344d7b215e6ffa4df81f612e61eb9c13c8,1,6,1,249.12990015,1564562112,Regular,8cbf5e1d83049226367a773b76ef72dc2bf0bdaafa84802c1def6f6477fba8e8
ec881ce2638994576f02e3c943a8bf344d7b215e6ffa4df81f612e61eb9c13c8,1,7,1,249.12990015,1564562112,Regular,8cbf5e1d83049226367a773b76ef72dc2bf0bdaafa84802c1def6f6477fba8e8
ec881ce2638994576f02e3c943a8bf344d7b215e6ffa4df81f612e61eb9c13c8,1,14,1,249.12990015,1564562112,Regular,8cbf5e1d83049226367a773b76ef72dc2bf0bdaafa84802c1def6f6477fba8e8
ec881ce2638994576f02e3c943a8bf344d7b215e6ffa4df81f612e61eb9c13c8,1,16,1,249.12990015,1564562112,Regular,8cbf5e1d83049226367a773b76ef72dc2bf0bdaafa84802c1def6f6477fba8e8
ec881ce2638994576f02e3c943a8bf344d7b215e6ffa4df81f612e61eb9c13c8,1,17,1,249.12990015,1564562112,Regular,8cbf5e1d83049226367a773b76ef72dc2bf0bdaafa84802c1def6f6477fba8e8
ec881ce2638994576f02e3c943a8bf344d7b215e6ffa4df81f612e61eb9c13c8,1,19,1,249.12990015,1564562112,Regular,8cbf5e1d83049226367a773b76ef72dc2bf0bdaafa84802c1def6f6477fba8e8
ec881ce2638994576f02e3c943a8bf344d7b215e6ffa4df81f612e61eb9c13c8,1,13,1,249.12990015,1564562112,Regular,1299696ea10748a67fb4208c34a1f7cb748f4f4a0132f4368ebfce982be11aaa
ec881ce2638994576f02e3c943a8bf344d7b215e6ffa4df81f612e61eb9c13c8,1,12,1,249.12990015,1564562112,Regular,14879466c58bfd08e219a2c5b7307033d91567bc97fd2890289a4e90fe1b73c6
