tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8a2eefb70dc6d88b34ce9d74d54fd9fad655ad392e8d0fc0b88d0be837f4baa7,-1,36,1,182.64523077,1550474183,Regular,6142428fc1c7feb04561d7cd299bae47036054d01bb4f7f158bcf749fd19bb2e
6142428fc1c7feb04561d7cd299bae47036054d01bb4f7f158bcf749fd19bb2e,1,3,1,182.64523077,1550353530,Vote,8a2eefb70dc6d88b34ce9d74d54fd9fad655ad392e8d0fc0b88d0be837f4baa7
a63191851c31b0310db4d1f78ad74addf058158c81e96e44d131ccdfc210ccae,-1,0,1,182.76355071,1546589769,Regular,fda675c24f94095105b467707b8165b7fae052666520408b409f314530ec4949
a681e244288804a5355cc51a8bdb0dc50ef63321d3dea6b326b8678e5c77475f,-1,11,1,182.76355071,1546587930,Regular,3f5d4c5628b42e0d7961121c8af23540b9723806e1bf45b217c83ea2ab774834
3f5d4c5628b42e0d7961121c8af23540b9723806e1bf45b217c83ea2ab774834,1,3,1,182.76355071,1546129412,Vote,a681e244288804a5355cc51a8bdb0dc50ef63321d3dea6b326b8678e5c77475f
fda675c24f94095105b467707b8165b7fae052666520408b409f314530ec4949,1,3,1,182.76355071,1545933506,Vote,a63191851c31b0310db4d1f78ad74addf058158c81e96e44d131ccdfc210ccae
a5c13ba46f6748e386e05cb1babb360c9bc4e12573337dbf343f6b3bb6425fa5,-1,4,1,182.76355071,1545610463,Regular,7affa71296e4e25eb80536e551023c6bc401d00ca8ee2270d0dd8ac557d225b7
7affa71296e4e25eb80536e551023c6bc401d00ca8ee2270d0dd8ac557d225b7,1,3,1,182.76355071,1545581393,Vote,a5c13ba46f6748e386e05cb1babb360c9bc4e12573337dbf343f6b3bb6425fa5
55971b2bb9c07ba3fb2a830afb7f9e240336dbc562e6382dfc3447d3b5ac18f9,-1,9,1,182.76355071,1545385963,Regular,5213894580663fd90405fb3b998883da7988a1e5f777f61529c5db1c438c021c
5213894580663fd90405fb3b998883da7988a1e5f777f61529c5db1c438c021c,1,3,1,182.76355071,1545335731,Vote,55971b2bb9c07ba3fb2a830afb7f9e240336dbc562e6382dfc3447d3b5ac18f9
