tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
246c807606eff0999c2827286ed7941cdf3d5252d680ac2b0fdc0dab455200b3,-1,0,1,95.58089563,1559018954,Ticket,371518e83bf0a572a14ad3263e980de0c670c9fb9baa83a816b71a6e45a1d17c
8f8cf3e54c82ac7a6bf669c080ba7f2128727d1ebce1d827b502bbae96f5306f,-1,0,1,95.58089563,1559018954,Ticket,371518e83bf0a572a14ad3263e980de0c670c9fb9baa83a816b71a6e45a1d17c
bcae58cd451e15e238390f0f701bf5276077328a5e12ff64a0b81097003adfa5,-1,0,1,95.58089563,1559018954,Ticket,371518e83bf0a572a14ad3263e980de0c670c9fb9baa83a816b71a6e45a1d17c
be4335e3df89c72cd5a4c5b58cc6ca0631a379bc8142b91ff4f52943fc826ac4,-1,0,1,95.58089563,1559018954,Ticket,371518e83bf0a572a14ad3263e980de0c670c9fb9baa83a816b71a6e45a1d17c
ea7b7dcf03b59a55ffe4a2fcbdf2895144513b8e49c23e338f9f860c4966128a,-1,0,1,95.58089563,1559018954,Ticket,371518e83bf0a572a14ad3263e980de0c670c9fb9baa83a816b71a6e45a1d17c
f91b49cf1cc6b8b5055842e387cea93db15002fc5c935372b37f26d07c4d0447,-1,0,1,95.58089563,1559018954,Ticket,371518e83bf0a572a14ad3263e980de0c670c9fb9baa83a816b71a6e45a1d17c
371518e83bf0a572a14ad3263e980de0c670c9fb9baa83a816b71a6e45a1d17c,1,1,1,95.58089563,1559018919,Regular,bcae58cd451e15e238390f0f701bf5276077328a5e12ff64a0b81097003adfa5
371518e83bf0a572a14ad3263e980de0c670c9fb9baa83a816b71a6e45a1d17c,1,0,1,95.58089563,1559018919,Regular,246c807606eff0999c2827286ed7941cdf3d5252d680ac2b0fdc0dab455200b3
371518e83bf0a572a14ad3263e980de0c670c9fb9baa83a816b71a6e45a1d17c,1,5,1,95.58089563,1559018919,Regular,be4335e3df89c72cd5a4c5b58cc6ca0631a379bc8142b91ff4f52943fc826ac4
371518e83bf0a572a14ad3263e980de0c670c9fb9baa83a816b71a6e45a1d17c,1,3,1,95.58089563,1559018919,Regular,f91b49cf1cc6b8b5055842e387cea93db15002fc5c935372b37f26d07c4d0447
371518e83bf0a572a14ad3263e980de0c670c9fb9baa83a816b71a6e45a1d17c,1,4,1,95.58089563,1559018919,Regular,ea7b7dcf03b59a55ffe4a2fcbdf2895144513b8e49c23e338f9f860c4966128a
371518e83bf0a572a14ad3263e980de0c670c9fb9baa83a816b71a6e45a1d17c,1,2,1,95.58089563,1559018919,Regular,8f8cf3e54c82ac7a6bf669c080ba7f2128727d1ebce1d827b502bbae96f5306f
