tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
21c2b5d196450ed14914fdcd2c047f19658626792c19deba6fe9d561722743dd,-1,1,1,477.33887678,1558258904,Ticket,9abbe63d33d2fca7d45479b0a8023fb3138d5aaa268a61bc44f28742cb8abe68
21c2b5d196450ed14914fdcd2c047f19658626792c19deba6fe9d561722743dd,-1,0,1,0.12333755,1558258904,Ticket,9abbe63d33d2fca7d45479b0a8023fb3138d5aaa268a61bc44f28742cb8abe68
2f05b699e5d4992cb1c3ca2a4791101661cb15c36ceeb2623f655502e480273d,-1,0,1,0.12333755,1558258904,Ticket,9abbe63d33d2fca7d45479b0a8023fb3138d5aaa268a61bc44f28742cb8abe68
2f05b699e5d4992cb1c3ca2a4791101661cb15c36ceeb2623f655502e480273d,-1,1,1,477.33887678,1558258904,Ticket,9abbe63d33d2fca7d45479b0a8023fb3138d5aaa268a61bc44f28742cb8abe68
3f92397aa7618996e642e204b3bab1d22cdbe0e2b613566515f73319dde10195,-1,0,1,0.12333755,1558258904,Ticket,9abbe63d33d2fca7d45479b0a8023fb3138d5aaa268a61bc44f28742cb8abe68
3f92397aa7618996e642e204b3bab1d22cdbe0e2b613566515f73319dde10195,-1,1,1,477.33887678,1558258904,Ticket,9abbe63d33d2fca7d45479b0a8023fb3138d5aaa268a61bc44f28742cb8abe68
438585eb8b1d101118e9fd7150ece7107a64317a697974a04f54b1c79091e84d,-1,1,1,477.33887678,1558258904,Ticket,9abbe63d33d2fca7d45479b0a8023fb3138d5aaa268a61bc44f28742cb8abe68
438585eb8b1d101118e9fd7150ece7107a64317a697974a04f54b1c79091e84d,-1,0,1,0.12333755,1558258904,Ticket,9abbe63d33d2fca7d45479b0a8023fb3138d5aaa268a61bc44f28742cb8abe68
484b8ee3f7aef9845a3fc8cdfa2b2e89448e52f4e6742212765e5d8dd913d8b6,-1,0,1,0.12333755,1558258904,Ticket,9abbe63d33d2fca7d45479b0a8023fb3138d5aaa268a61bc44f28742cb8abe68
484b8ee3f7aef9845a3fc8cdfa2b2e89448e52f4e6742212765e5d8dd913d8b6,-1,1,1,477.33887678,1558258904,Ticket,9abbe63d33d2fca7d45479b0a8023fb3138d5aaa268a61bc44f28742cb8abe68
4946a50d0dc089e37d97b362c991adfef9ceaeb0495f8e7155244896b98b5c63,-1,1,1,477.33887678,1558258904,Ticket,9abbe63d33d2fca7d45479b0a8023fb3138d5aaa268a61bc44f28742cb8abe68
4946a50d0dc089e37d97b362c991adfef9ceaeb0495f8e7155244896b98b5c63,-1,0,1,0.12333755,1558258904,Ticket,9abbe63d33d2fca7d45479b0a8023fb3138d5aaa268a61bc44f28742cb8abe68
5157e56475d79c47ba5d9d3925e87a6236f4e3706f2ece2f3eccd20e805996e5,-1,0,1,0.12333755,1558258904,Ticket,9abbe63d33d2fca7d45479b0a8023fb3138d5aaa268a61bc44f28742cb8abe68
5157e56475d79c47ba5d9d3925e87a6236f4e3706f2ece2f3eccd20e805996e5,-1,1,1,477.33887678,1558258904,Ticket,9abbe63d33d2fca7d45479b0a8023fb3138d5aaa268a61bc44f28742cb8abe68
531917f7ecb6a33b857d4db01c9d156bebb433b8e545418499f34031fd5779bd,-1,0,1,0.12333755,1558258904,Ticket,9abbe63d33d2fca7d45479b0a8023fb3138d5aaa268a61bc44f28742cb8abe68
531917f7ecb6a33b857d4db01c9d156bebb433b8e545418499f34031fd5779bd,-1,1,1,477.33887678,1558258904,Ticket,9abbe63d33d2fca7d45479b0a8023fb3138d5aaa268a61bc44f28742cb8abe68
