tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6f121e6c45f86af03bd48f6d7b171e0f755f4c939a492ddc0feec9f1297e8d6b,-1,410,1,20.65895402,1614059604,Regular,0098ebcc3f54272de7465b372b1d9aebcb39b7fd08463c8f1bd17b6aaa1ccf23
e68b1146277a18666d5946cce7358e04d196016c0ec9220c15b1cd1a049aaee2,-1,30,1,20.65895402,1600329369,Regular,0e21a9c24a6f5b98b501b6cf0fc28392d4cf54fe34aa04b9cb867be36dda1191
0e21a9c24a6f5b98b501b6cf0fc28392d4cf54fe34aa04b9cb867be36dda1191,1,3,1,20.65895402,1600281782,Vote,e68b1146277a18666d5946cce7358e04d196016c0ec9220c15b1cd1a049aaee2
6e1a5d75cad0dae4c6789f44e1569ae3456061655873076858daafc69418c027,-1,9,1,20.65895402,1600158197,Regular,69c0e5746c8ac74e05c36f59bf1680aa9dc7b173e8e1833bb18cdfee26944eee
abbecd2c82a434260249fe81c47c275123c6cedd4348dd563721d4d81e3669c9,-1,12,1,20.65895402,1600142888,Regular,c833c3c242b8a2a263014d5db4ddb6a2f9a856640b90d0a4813c9fb2c8c3afb8
69c0e5746c8ac74e05c36f59bf1680aa9dc7b173e8e1833bb18cdfee26944eee,1,3,1,20.65895402,1600119806,Vote,6e1a5d75cad0dae4c6789f44e1569ae3456061655873076858daafc69418c027
c833c3c242b8a2a263014d5db4ddb6a2f9a856640b90d0a4813c9fb2c8c3afb8,1,3,1,20.65895402,1600104108,Vote,abbecd2c82a434260249fe81c47c275123c6cedd4348dd563721d4d81e3669c9
9d7335dc767667e055c76e97afa25b7c5a1b9b425ac654a1bb04ca875c13401d,-1,4,1,20.65895402,1599569800,Regular,834ed5599f1f1f59ef5dccc2d020095f6e939f2894e243878e7fcb6a25fb594e
b1e00e5767121d1bf24d79e2a0758f53bdf6f9b3bfae4872a6e04f83f4d76edd,-1,4,1,20.65895402,1599563929,Regular,e86c92939eec9b63cb8a4bf1825234e07253f1e51bba738f59a59eb323b46f07
834ed5599f1f1f59ef5dccc2d020095f6e939f2894e243878e7fcb6a25fb594e,1,3,1,20.65895402,1599525493,Vote,9d7335dc767667e055c76e97afa25b7c5a1b9b425ac654a1bb04ca875c13401d
e86c92939eec9b63cb8a4bf1825234e07253f1e51bba738f59a59eb323b46f07,1,3,1,20.65895402,1599466761,Vote,b1e00e5767121d1bf24d79e2a0758f53bdf6f9b3bfae4872a6e04f83f4d76edd
ce2a864c7bd24e2d83781fdf709d8f5545089d8d34b0ad1ce42eaaae286842a7,-1,90,1,20.65895402,1599436178,Regular,2e22b454697018e01493539f89ada1a16a59f00bef0c74512a9365f8d993a8c4
2e22b454697018e01493539f89ada1a16a59f00bef0c74512a9365f8d993a8c4,1,3,1,20.65895402,1599432033,Vote,ce2a864c7bd24e2d83781fdf709d8f5545089d8d34b0ad1ce42eaaae286842a7
0098ebcc3f54272de7465b372b1d9aebcb39b7fd08463c8f1bd17b6aaa1ccf23,1,3,1,20.65895402,1599140499,Vote,6f121e6c45f86af03bd48f6d7b171e0f755f4c939a492ddc0feec9f1297e8d6b
4ca0b0bf18f4ca46b05c015d1d5fe88f421f1ea3b95bf688649bd43763d95933,-1,5,1,20.65895402,1599138522,Regular,20c90ebcaf12b10a4434f2945b53e644c89bf4e1c45546df1051d1d1fdfb958e
