tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ce2df345979b1511a23ccb4b594a99e257e6c4bba9394afa62c19a2a9a394981,-1,2,1,156.64354905,1570185648,Regular,9f067555c8dfc960a317d87cdf50623b2e29ff8f8bece46fe8d42aa3e44d9024
ce2df345979b1511a23ccb4b594a99e257e6c4bba9394afa62c19a2a9a394981,-1,9,1,156.64354905,1570185648,Regular,b02332fb315f82e15cced1e9dc5950e82f2b37a37cacf406e0ec35b0cd250761
9f067555c8dfc960a317d87cdf50623b2e29ff8f8bece46fe8d42aa3e44d9024,1,3,1,156.64354905,1569929799,Vote,ce2df345979b1511a23ccb4b594a99e257e6c4bba9394afa62c19a2a9a394981
b02332fb315f82e15cced1e9dc5950e82f2b37a37cacf406e0ec35b0cd250761,1,3,1,156.64354905,1569910884,Vote,ce2df345979b1511a23ccb4b594a99e257e6c4bba9394afa62c19a2a9a394981
566ecc7755645b5983164ceed5050e6121761b30e58d1b011072d29ddf5800d2,-1,18,1,156.64354905,1569598322,Regular,170f02235b76fabad874587d19729b96847aa4163789c777affd9c9d9b4e588b
566ecc7755645b5983164ceed5050e6121761b30e58d1b011072d29ddf5800d2,-1,9,1,156.64354905,1569598322,Regular,621b7bacb6c11419f4b66f258f03ff02a69caa14b710925eb5e92cc55b25e34c
170f02235b76fabad874587d19729b96847aa4163789c777affd9c9d9b4e588b,1,3,1,156.64354905,1569263393,Vote,566ecc7755645b5983164ceed5050e6121761b30e58d1b011072d29ddf5800d2
621b7bacb6c11419f4b66f258f03ff02a69caa14b710925eb5e92cc55b25e34c,1,3,1,156.64354905,1569256271,Vote,566ecc7755645b5983164ceed5050e6121761b30e58d1b011072d29ddf5800d2
58611c46a7eaf2384c6c724d644aac82f4ae438d0aabea4f9dea9e8a85ad36c0,-1,23,1,156.64354905,1568727897,Regular,4b539a04e9221d98324045f3f84404201fdff11702190ebf9fd4500f7bfa697c
4b539a04e9221d98324045f3f84404201fdff11702190ebf9fd4500f7bfa697c,1,3,1,156.64354905,1568635797,Vote,58611c46a7eaf2384c6c724d644aac82f4ae438d0aabea4f9dea9e8a85ad36c0
