tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
11222bf179967d020420075358437f4c5bc7f60d6a6ab42860a3264fdd27c74b,-1,46,1,25.42076687,1582150117,Regular,3ada994f6df1373b8021f6818cc1725e6c8962ef7e36fdedb1df2b69b82e9bbf
3ada994f6df1373b8021f6818cc1725e6c8962ef7e36fdedb1df2b69b82e9bbf,1,3,1,25.42076687,1582065884,Vote,11222bf179967d020420075358437f4c5bc7f60d6a6ab42860a3264fdd27c74b
41a3cdbb4f5382a5c8b287d9111613cae0c6358794e67680a0bf0c5b4ace32e2,-1,183,1,25.45940519,1579792738,Regular,c5935282bc0cb8ca92fc1d23ce89d2b2715886604f77c80477e6d6c104126ada
c5935282bc0cb8ca92fc1d23ce89d2b2715886604f77c80477e6d6c104126ada,1,3,1,25.45940519,1579745321,Vote,41a3cdbb4f5382a5c8b287d9111613cae0c6358794e67680a0bf0c5b4ace32e2
154f565826528272e03eb088bd347965a744e47226d1c3a5228eaa73d7b16d8a,-1,0,1,0.08880382,1579297609,Ticket,f4d6287269efa3633a0ec65aacf7d76a19889de0872e45ca702c37bb258b5348
154f565826528272e03eb088bd347965a744e47226d1c3a5228eaa73d7b16d8a,-1,1,1,24.20741865,1579297609,Ticket,f4d6287269efa3633a0ec65aacf7d76a19889de0872e45ca702c37bb258b5348
75e98ad3a3e043930ca06526fe2fd28c84d661e55ac56df6a974bd2f7071a4cf,-1,0,1,0.08880382,1579297609,Ticket,f4d6287269efa3633a0ec65aacf7d76a19889de0872e45ca702c37bb258b5348
75e98ad3a3e043930ca06526fe2fd28c84d661e55ac56df6a974bd2f7071a4cf,-1,1,1,24.20741865,1579297609,Ticket,f4d6287269efa3633a0ec65aacf7d76a19889de0872e45ca702c37bb258b5348
d68da94ee322f1918e8604ccab0957248175094998a7d5fc1074fb549ac73fc7,-1,1,1,24.20741865,1579297609,Ticket,f4d6287269efa3633a0ec65aacf7d76a19889de0872e45ca702c37bb258b5348
d68da94ee322f1918e8604ccab0957248175094998a7d5fc1074fb549ac73fc7,-1,0,1,0.08880382,1579297609,Ticket,f4d6287269efa3633a0ec65aacf7d76a19889de0872e45ca702c37bb258b5348
f4d6287269efa3633a0ec65aacf7d76a19889de0872e45ca702c37bb258b5348,1,4,1,0.08880382,1579297403,Regular,d68da94ee322f1918e8604ccab0957248175094998a7d5fc1074fb549ac73fc7
f4d6287269efa3633a0ec65aacf7d76a19889de0872e45ca702c37bb258b5348,1,5,1,24.20741865,1579297403,Regular,d68da94ee322f1918e8604ccab0957248175094998a7d5fc1074fb549ac73fc7
f4d6287269efa3633a0ec65aacf7d76a19889de0872e45ca702c37bb258b5348,1,1,1,24.20741865,1579297403,Regular,75e98ad3a3e043930ca06526fe2fd28c84d661e55ac56df6a974bd2f7071a4cf
f4d6287269efa3633a0ec65aacf7d76a19889de0872e45ca702c37bb258b5348,1,3,1,24.20741865,1579297403,Regular,154f565826528272e03eb088bd347965a744e47226d1c3a5228eaa73d7b16d8a
f4d6287269efa3633a0ec65aacf7d76a19889de0872e45ca702c37bb258b5348,1,2,1,0.08880382,1579297403,Regular,154f565826528272e03eb088bd347965a744e47226d1c3a5228eaa73d7b16d8a
f4d6287269efa3633a0ec65aacf7d76a19889de0872e45ca702c37bb258b5348,1,0,1,0.08880382,1579297403,Regular,75e98ad3a3e043930ca06526fe2fd28c84d661e55ac56df6a974bd2f7071a4cf
