tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7346efd23f58874b42ee8a02bb74b08b21ecc591716046ef30082ca401fcbb35,-1,0,1,0.05140497,1625098896,Ticket,a3d2dbb2adcfaef0438c72b888b5cb19c8d5f1fe67f938b5c903c1032e837050
7346efd23f58874b42ee8a02bb74b08b21ecc591716046ef30082ca401fcbb35,-1,1,1,21.28627931,1625098896,Ticket,a3d2dbb2adcfaef0438c72b888b5cb19c8d5f1fe67f938b5c903c1032e837050
978cd3996207f25afb64bd777e4b7d39f402d77c52702fbcd99e8c7ca7735d88,-1,1,1,21.28627931,1625098896,Ticket,a3d2dbb2adcfaef0438c72b888b5cb19c8d5f1fe67f938b5c903c1032e837050
978cd3996207f25afb64bd777e4b7d39f402d77c52702fbcd99e8c7ca7735d88,-1,0,1,0.05140497,1625098896,Ticket,a3d2dbb2adcfaef0438c72b888b5cb19c8d5f1fe67f938b5c903c1032e837050
c324bd752bfe5e64c0171ecfce387845ad61615341775e56bba5ebd6d7bdd402,-1,0,1,0.05140497,1625098896,Ticket,a3d2dbb2adcfaef0438c72b888b5cb19c8d5f1fe67f938b5c903c1032e837050
c324bd752bfe5e64c0171ecfce387845ad61615341775e56bba5ebd6d7bdd402,-1,1,1,21.28627931,1625098896,Ticket,a3d2dbb2adcfaef0438c72b888b5cb19c8d5f1fe67f938b5c903c1032e837050
fd3a6eb0ef97756fdbd8f24bb2bf2f74b755651af2cf642d050e17e8fadd3d30,-1,0,1,0.05140497,1625098896,Ticket,a3d2dbb2adcfaef0438c72b888b5cb19c8d5f1fe67f938b5c903c1032e837050
fd3a6eb0ef97756fdbd8f24bb2bf2f74b755651af2cf642d050e17e8fadd3d30,-1,1,1,21.28627931,1625098896,Ticket,a3d2dbb2adcfaef0438c72b888b5cb19c8d5f1fe67f938b5c903c1032e837050
a3d2dbb2adcfaef0438c72b888b5cb19c8d5f1fe67f938b5c903c1032e837050,1,0,1,0.05140497,1625098829,Regular,c324bd752bfe5e64c0171ecfce387845ad61615341775e56bba5ebd6d7bdd402
a3d2dbb2adcfaef0438c72b888b5cb19c8d5f1fe67f938b5c903c1032e837050,1,1,1,21.28627931,1625098829,Regular,c324bd752bfe5e64c0171ecfce387845ad61615341775e56bba5ebd6d7bdd402
a3d2dbb2adcfaef0438c72b888b5cb19c8d5f1fe67f938b5c903c1032e837050,1,6,1,0.05140497,1625098829,Regular,fd3a6eb0ef97756fdbd8f24bb2bf2f74b755651af2cf642d050e17e8fadd3d30
a3d2dbb2adcfaef0438c72b888b5cb19c8d5f1fe67f938b5c903c1032e837050,1,3,1,21.28627931,1625098829,Regular,7346efd23f58874b42ee8a02bb74b08b21ecc591716046ef30082ca401fcbb35
a3d2dbb2adcfaef0438c72b888b5cb19c8d5f1fe67f938b5c903c1032e837050,1,2,1,0.05140497,1625098829,Regular,7346efd23f58874b42ee8a02bb74b08b21ecc591716046ef30082ca401fcbb35
a3d2dbb2adcfaef0438c72b888b5cb19c8d5f1fe67f938b5c903c1032e837050,1,4,1,0.05140497,1625098829,Regular,978cd3996207f25afb64bd777e4b7d39f402d77c52702fbcd99e8c7ca7735d88
a3d2dbb2adcfaef0438c72b888b5cb19c8d5f1fe67f938b5c903c1032e837050,1,7,1,21.28627931,1625098829,Regular,fd3a6eb0ef97756fdbd8f24bb2bf2f74b755651af2cf642d050e17e8fadd3d30
a3d2dbb2adcfaef0438c72b888b5cb19c8d5f1fe67f938b5c903c1032e837050,1,5,1,21.28627931,1625098829,Regular,978cd3996207f25afb64bd777e4b7d39f402d77c52702fbcd99e8c7ca7735d88
