tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
52bbe2dfb5e1926b17a9df5e7ad3bd85229d7fa1e284d6c2bbfece413465ec5b,-1,135,1,251.95534263,1597444818,Regular,ad5dd9e9879b6bc5fc14401ae47d401e9ae280cbad4404cce7f66a8c1ab28e82
e31e8bf9c3e2dc9c3d91ddb62bd45d7a90ff5c6cb5f2dd0cfd6c0470b0f744a8,-1,251,1,253.38055515,1597423135,Regular,49c39e92979f8834efb1aad5055f1574c35ae3fae38d2a39e97f270f3c9936cf
af666875f2e3e46e10516fd730725bc93416026abd005190d84bccfc3325b514,-1,47,1,253.38055515,1597421826,Regular,425a558af09c2fa8c458c4db93697b760cc5394a6615edeba4893e10cb91ebad
ad5dd9e9879b6bc5fc14401ae47d401e9ae280cbad4404cce7f66a8c1ab28e82,1,0,1,251.95534263,1597403176,Revocation,52bbe2dfb5e1926b17a9df5e7ad3bd85229d7fa1e284d6c2bbfece413465ec5b
155b7c885d040868f6ecaef3d9ae12746a0cc3120ad9ff2d3d2ffe86f1998bf8,-1,5,1,253.33659683,1571774517,Regular,68003378b357eb58e47daf42ffbfec0d963e8c9c4064e53ea8bd545593413a42
68003378b357eb58e47daf42ffbfec0d963e8c9c4064e53ea8bd545593413a42,1,2,1,253.33659683,1571742737,Vote,155b7c885d040868f6ecaef3d9ae12746a0cc3120ad9ff2d3d2ffe86f1998bf8
49c39e92979f8834efb1aad5055f1574c35ae3fae38d2a39e97f270f3c9936cf,1,2,1,253.38055515,1569494179,Vote,e31e8bf9c3e2dc9c3d91ddb62bd45d7a90ff5c6cb5f2dd0cfd6c0470b0f744a8
425a558af09c2fa8c458c4db93697b760cc5394a6615edeba4893e10cb91ebad,1,2,1,253.38055515,1569434150,Vote,af666875f2e3e46e10516fd730725bc93416026abd005190d84bccfc3325b514
5b0a9f8947a88ad31dd0ad1c94b446d5188fac305bd27d47776a9b50cde4c4a1,-1,3,1,253.38055515,1569182406,Regular,151a877e4a1fa40d6a9d283e357f461ee7e7b24c03b8a0eb4ae59afa4679bad2
151a877e4a1fa40d6a9d283e357f461ee7e7b24c03b8a0eb4ae59afa4679bad2,1,2,1,253.38055515,1569134988,Vote,5b0a9f8947a88ad31dd0ad1c94b446d5188fac305bd27d47776a9b50cde4c4a1
77caa960c18646848101fcb57aabc7e642e2b62dcc20aac94ebc6011b2e4de0e,-1,0,1,165.94730486,1569033301,Regular,4a4982f830ec22ea853ee66d827ee53f1baa82e39992f6a8d9bd5e4c2d539a16
4a4982f830ec22ea853ee66d827ee53f1baa82e39992f6a8d9bd5e4c2d539a16,1,20,1,165.94730486,1569033217,Regular,77caa960c18646848101fcb57aabc7e642e2b62dcc20aac94ebc6011b2e4de0e
