tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2393d6cad4a3d5f8de930d2d4b4194c48f21516cd1910c00637efc884b09215a,-1,10,1,75.70383531,1553619025,Regular,e2aca26e9411682986aa626e98032f84009c6dfa8acb1f89cf1e829f6d73df01
e2aca26e9411682986aa626e98032f84009c6dfa8acb1f89cf1e829f6d73df01,1,2,1,75.70383531,1553159632,Vote,2393d6cad4a3d5f8de930d2d4b4194c48f21516cd1910c00637efc884b09215a
045695cf8b50629c7529d47b3c74a8c6e1c7923300318c185608daf63d807f68,-1,13,1,73.92970904,1552771626,Regular,53a56b929e429b62d3ae23b4e10b6965daf14b6ef0b3e450fd70e1d5683210ab
045695cf8b50629c7529d47b3c74a8c6e1c7923300318c185608daf63d807f68,-1,14,1,73.92970904,1552771626,Regular,53a56b929e429b62d3ae23b4e10b6965daf14b6ef0b3e450fd70e1d5683210ab
045695cf8b50629c7529d47b3c74a8c6e1c7923300318c185608daf63d807f68,-1,15,1,73.92970904,1552771626,Regular,53a56b929e429b62d3ae23b4e10b6965daf14b6ef0b3e450fd70e1d5683210ab
045695cf8b50629c7529d47b3c74a8c6e1c7923300318c185608daf63d807f68,-1,16,1,73.92970904,1552771626,Regular,53a56b929e429b62d3ae23b4e10b6965daf14b6ef0b3e450fd70e1d5683210ab
045695cf8b50629c7529d47b3c74a8c6e1c7923300318c185608daf63d807f68,-1,17,1,73.92970904,1552771626,Regular,53a56b929e429b62d3ae23b4e10b6965daf14b6ef0b3e450fd70e1d5683210ab
045695cf8b50629c7529d47b3c74a8c6e1c7923300318c185608daf63d807f68,-1,11,1,73.92970904,1552771626,Regular,53a56b929e429b62d3ae23b4e10b6965daf14b6ef0b3e450fd70e1d5683210ab
045695cf8b50629c7529d47b3c74a8c6e1c7923300318c185608daf63d807f68,-1,12,1,73.92970904,1552771626,Regular,53a56b929e429b62d3ae23b4e10b6965daf14b6ef0b3e450fd70e1d5683210ab
10303758c220913a5251155dc67746d9e618e844cdb9915563df3de8d58b18da,-1,17,1,73.92970904,1552771626,Regular,53a56b929e429b62d3ae23b4e10b6965daf14b6ef0b3e450fd70e1d5683210ab
10303758c220913a5251155dc67746d9e618e844cdb9915563df3de8d58b18da,-1,20,1,73.92970904,1552771626,Regular,53a56b929e429b62d3ae23b4e10b6965daf14b6ef0b3e450fd70e1d5683210ab
10303758c220913a5251155dc67746d9e618e844cdb9915563df3de8d58b18da,-1,19,1,73.92970904,1552771626,Regular,53a56b929e429b62d3ae23b4e10b6965daf14b6ef0b3e450fd70e1d5683210ab
10303758c220913a5251155dc67746d9e618e844cdb9915563df3de8d58b18da,-1,13,1,73.92970904,1552771626,Regular,53a56b929e429b62d3ae23b4e10b6965daf14b6ef0b3e450fd70e1d5683210ab
10303758c220913a5251155dc67746d9e618e844cdb9915563df3de8d58b18da,-1,14,1,73.92970904,1552771626,Regular,53a56b929e429b62d3ae23b4e10b6965daf14b6ef0b3e450fd70e1d5683210ab
10303758c220913a5251155dc67746d9e618e844cdb9915563df3de8d58b18da,-1,15,1,73.92970904,1552771626,Regular,53a56b929e429b62d3ae23b4e10b6965daf14b6ef0b3e450fd70e1d5683210ab
10303758c220913a5251155dc67746d9e618e844cdb9915563df3de8d58b18da,-1,16,1,73.92970904,1552771626,Regular,53a56b929e429b62d3ae23b4e10b6965daf14b6ef0b3e450fd70e1d5683210ab
