tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a7ddb1278568be3696b13bb9e5c09968c6bfa45c32b9c375b0dfa4fa14e52433,-1,3,1,0.09632765,1576490277,Regular,67266e9f3e957ca10be66c6907db0edee7a1cfc456fc8bc1f3431b20fcf31a5b
a7ddb1278568be3696b13bb9e5c09968c6bfa45c32b9c375b0dfa4fa14e52433,-1,4,1,41.59088082,1576490277,Regular,67266e9f3e957ca10be66c6907db0edee7a1cfc456fc8bc1f3431b20fcf31a5b
a7ddb1278568be3696b13bb9e5c09968c6bfa45c32b9c375b0dfa4fa14e52433,-1,5,1,0.09632765,1576490277,Regular,67266e9f3e957ca10be66c6907db0edee7a1cfc456fc8bc1f3431b20fcf31a5b
a7ddb1278568be3696b13bb9e5c09968c6bfa45c32b9c375b0dfa4fa14e52433,-1,6,1,41.59088082,1576490277,Regular,67266e9f3e957ca10be66c6907db0edee7a1cfc456fc8bc1f3431b20fcf31a5b
a7ddb1278568be3696b13bb9e5c09968c6bfa45c32b9c375b0dfa4fa14e52433,-1,7,1,0.09632765,1576490277,Regular,67266e9f3e957ca10be66c6907db0edee7a1cfc456fc8bc1f3431b20fcf31a5b
a7ddb1278568be3696b13bb9e5c09968c6bfa45c32b9c375b0dfa4fa14e52433,-1,8,1,41.59088082,1576490277,Regular,67266e9f3e957ca10be66c6907db0edee7a1cfc456fc8bc1f3431b20fcf31a5b
03ad65ea336d131dd1e492928326e4c43daa67af216741d943d0d034ab6f4fa9,-1,0,1,0.09632765,1573761397,Ticket,67266e9f3e957ca10be66c6907db0edee7a1cfc456fc8bc1f3431b20fcf31a5b
03ad65ea336d131dd1e492928326e4c43daa67af216741d943d0d034ab6f4fa9,-1,1,1,41.59088082,1573761397,Ticket,67266e9f3e957ca10be66c6907db0edee7a1cfc456fc8bc1f3431b20fcf31a5b
13a12348658b3b87c601a67961be96c3a1544830bc641a28977ee01f6ba7c0be,-1,1,1,41.59088082,1573761397,Ticket,67266e9f3e957ca10be66c6907db0edee7a1cfc456fc8bc1f3431b20fcf31a5b
13a12348658b3b87c601a67961be96c3a1544830bc641a28977ee01f6ba7c0be,-1,0,1,0.09632765,1573761397,Ticket,67266e9f3e957ca10be66c6907db0edee7a1cfc456fc8bc1f3431b20fcf31a5b
8a07c780d9380cf7707c900f8fd9777b9a6e2e1a16f35e197d24a0e2bf5e14b0,-1,0,1,0.09632765,1573761397,Ticket,67266e9f3e957ca10be66c6907db0edee7a1cfc456fc8bc1f3431b20fcf31a5b
8a07c780d9380cf7707c900f8fd9777b9a6e2e1a16f35e197d24a0e2bf5e14b0,-1,1,1,41.59088082,1573761397,Ticket,67266e9f3e957ca10be66c6907db0edee7a1cfc456fc8bc1f3431b20fcf31a5b
987645ca986f19032c7a16602bd0f30e0de7d78aa96c72173f1decec83716bcf,-1,0,1,0.09632765,1573761397,Ticket,67266e9f3e957ca10be66c6907db0edee7a1cfc456fc8bc1f3431b20fcf31a5b
987645ca986f19032c7a16602bd0f30e0de7d78aa96c72173f1decec83716bcf,-1,1,1,41.59088082,1573761397,Ticket,67266e9f3e957ca10be66c6907db0edee7a1cfc456fc8bc1f3431b20fcf31a5b
a585bdb55c5bcfe3960184c838d018607272549982ea9471adc91af53abdea1c,-1,1,1,41.59088082,1573761397,Ticket,67266e9f3e957ca10be66c6907db0edee7a1cfc456fc8bc1f3431b20fcf31a5b
a585bdb55c5bcfe3960184c838d018607272549982ea9471adc91af53abdea1c,-1,0,1,0.09632765,1573761397,Ticket,67266e9f3e957ca10be66c6907db0edee7a1cfc456fc8bc1f3431b20fcf31a5b
be6794d30ca9e59902e26bd4f317f1ca31c8dce4a1a0a9820b8ab90bc56bb0bf,-1,0,1,0.09632765,1573761397,Ticket,67266e9f3e957ca10be66c6907db0edee7a1cfc456fc8bc1f3431b20fcf31a5b
be6794d30ca9e59902e26bd4f317f1ca31c8dce4a1a0a9820b8ab90bc56bb0bf,-1,1,1,41.59088082,1573761397,Ticket,67266e9f3e957ca10be66c6907db0edee7a1cfc456fc8bc1f3431b20fcf31a5b
67266e9f3e957ca10be66c6907db0edee7a1cfc456fc8bc1f3431b20fcf31a5b,1,3,1,41.59088082,1573759710,Regular,13a12348658b3b87c601a67961be96c3a1544830bc641a28977ee01f6ba7c0be
67266e9f3e957ca10be66c6907db0edee7a1cfc456fc8bc1f3431b20fcf31a5b,1,7,1,41.59088082,1573759710,Regular,a7ddb1278568be3696b13bb9e5c09968c6bfa45c32b9c375b0dfa4fa14e52433
67266e9f3e957ca10be66c6907db0edee7a1cfc456fc8bc1f3431b20fcf31a5b,1,10,1,0.09632765,1573759710,Regular,a7ddb1278568be3696b13bb9e5c09968c6bfa45c32b9c375b0dfa4fa14e52433
67266e9f3e957ca10be66c6907db0edee7a1cfc456fc8bc1f3431b20fcf31a5b,1,11,1,41.59088082,1573759710,Regular,a7ddb1278568be3696b13bb9e5c09968c6bfa45c32b9c375b0dfa4fa14e52433
67266e9f3e957ca10be66c6907db0edee7a1cfc456fc8bc1f3431b20fcf31a5b,1,14,1,0.09632765,1573759710,Regular,a7ddb1278568be3696b13bb9e5c09968c6bfa45c32b9c375b0dfa4fa14e52433
67266e9f3e957ca10be66c6907db0edee7a1cfc456fc8bc1f3431b20fcf31a5b,1,15,1,41.59088082,1573759710,Regular,a7ddb1278568be3696b13bb9e5c09968c6bfa45c32b9c375b0dfa4fa14e52433
67266e9f3e957ca10be66c6907db0edee7a1cfc456fc8bc1f3431b20fcf31a5b,1,4,1,0.09632765,1573759710,Regular,03ad65ea336d131dd1e492928326e4c43daa67af216741d943d0d034ab6f4fa9
67266e9f3e957ca10be66c6907db0edee7a1cfc456fc8bc1f3431b20fcf31a5b,1,5,1,41.59088082,1573759710,Regular,03ad65ea336d131dd1e492928326e4c43daa67af216741d943d0d034ab6f4fa9
67266e9f3e957ca10be66c6907db0edee7a1cfc456fc8bc1f3431b20fcf31a5b,1,8,1,0.09632765,1573759710,Regular,a585bdb55c5bcfe3960184c838d018607272549982ea9471adc91af53abdea1c
67266e9f3e957ca10be66c6907db0edee7a1cfc456fc8bc1f3431b20fcf31a5b,1,9,1,41.59088082,1573759710,Regular,a585bdb55c5bcfe3960184c838d018607272549982ea9471adc91af53abdea1c
67266e9f3e957ca10be66c6907db0edee7a1cfc456fc8bc1f3431b20fcf31a5b,1,16,1,0.09632765,1573759710,Regular,987645ca986f19032c7a16602bd0f30e0de7d78aa96c72173f1decec83716bcf
67266e9f3e957ca10be66c6907db0edee7a1cfc456fc8bc1f3431b20fcf31a5b,1,17,1,41.59088082,1573759710,Regular,987645ca986f19032c7a16602bd0f30e0de7d78aa96c72173f1decec83716bcf
67266e9f3e957ca10be66c6907db0edee7a1cfc456fc8bc1f3431b20fcf31a5b,1,12,1,0.09632765,1573759710,Regular,8a07c780d9380cf7707c900f8fd9777b9a6e2e1a16f35e197d24a0e2bf5e14b0
67266e9f3e957ca10be66c6907db0edee7a1cfc456fc8bc1f3431b20fcf31a5b,1,13,1,41.59088082,1573759710,Regular,8a07c780d9380cf7707c900f8fd9777b9a6e2e1a16f35e197d24a0e2bf5e14b0
67266e9f3e957ca10be66c6907db0edee7a1cfc456fc8bc1f3431b20fcf31a5b,1,0,1,0.09632765,1573759710,Regular,be6794d30ca9e59902e26bd4f317f1ca31c8dce4a1a0a9820b8ab90bc56bb0bf
67266e9f3e957ca10be66c6907db0edee7a1cfc456fc8bc1f3431b20fcf31a5b,1,1,1,41.59088082,1573759710,Regular,be6794d30ca9e59902e26bd4f317f1ca31c8dce4a1a0a9820b8ab90bc56bb0bf
67266e9f3e957ca10be66c6907db0edee7a1cfc456fc8bc1f3431b20fcf31a5b,1,2,1,0.09632765,1573759710,Regular,13a12348658b3b87c601a67961be96c3a1544830bc641a28977ee01f6ba7c0be
67266e9f3e957ca10be66c6907db0edee7a1cfc456fc8bc1f3431b20fcf31a5b,1,6,1,0.09632765,1573759710,Regular,a7ddb1278568be3696b13bb9e5c09968c6bfa45c32b9c375b0dfa4fa14e52433
