tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5cffa4e06f6be0b3d96f656211cad2ce1c0b326dff8a7455ab8676f782e82a0f,-1,1,1,14.16981666,1663263347,Ticket,ecbce6266564b4ac64f7a8329bebdf4f5360b990b53182a55058e39e8027a6ff
5cffa4e06f6be0b3d96f656211cad2ce1c0b326dff8a7455ab8676f782e82a0f,-1,0,1,0.03122746,1663263347,Ticket,ecbce6266564b4ac64f7a8329bebdf4f5360b990b53182a55058e39e8027a6ff
789db3f92c9c867d78e632411f94a065654181bbd61ce1d465d662391f49fb54,-1,1,1,14.16981666,1663263347,Ticket,ecbce6266564b4ac64f7a8329bebdf4f5360b990b53182a55058e39e8027a6ff
789db3f92c9c867d78e632411f94a065654181bbd61ce1d465d662391f49fb54,-1,0,1,0.03122746,1663263347,Ticket,ecbce6266564b4ac64f7a8329bebdf4f5360b990b53182a55058e39e8027a6ff
c83d46022a980dcf293c63e7f38e27c966fcd3cc8f9d7d87c3f3f497c862644c,-1,1,1,14.16981666,1663263347,Ticket,ecbce6266564b4ac64f7a8329bebdf4f5360b990b53182a55058e39e8027a6ff
c83d46022a980dcf293c63e7f38e27c966fcd3cc8f9d7d87c3f3f497c862644c,-1,0,1,0.03122746,1663263347,Ticket,ecbce6266564b4ac64f7a8329bebdf4f5360b990b53182a55058e39e8027a6ff
f916fead199c2137197f39775e725465ccaa0f3008bb8045efab2b3de3114b49,-1,0,1,0.03122746,1663263347,Ticket,ecbce6266564b4ac64f7a8329bebdf4f5360b990b53182a55058e39e8027a6ff
f916fead199c2137197f39775e725465ccaa0f3008bb8045efab2b3de3114b49,-1,1,1,14.16981666,1663263347,Ticket,ecbce6266564b4ac64f7a8329bebdf4f5360b990b53182a55058e39e8027a6ff
fd44b63ba51a455ec954955dc87e7d63647d5de333e16d62652b51d35d5c6a6f,-1,0,1,0.03122746,1663263347,Ticket,ecbce6266564b4ac64f7a8329bebdf4f5360b990b53182a55058e39e8027a6ff
fd44b63ba51a455ec954955dc87e7d63647d5de333e16d62652b51d35d5c6a6f,-1,1,1,14.16981666,1663263347,Ticket,ecbce6266564b4ac64f7a8329bebdf4f5360b990b53182a55058e39e8027a6ff
ecbce6266564b4ac64f7a8329bebdf4f5360b990b53182a55058e39e8027a6ff,1,5,1,14.16981666,1663263143,Regular,fd44b63ba51a455ec954955dc87e7d63647d5de333e16d62652b51d35d5c6a6f
ecbce6266564b4ac64f7a8329bebdf4f5360b990b53182a55058e39e8027a6ff,1,6,1,0.03122746,1663263143,Regular,789db3f92c9c867d78e632411f94a065654181bbd61ce1d465d662391f49fb54
ecbce6266564b4ac64f7a8329bebdf4f5360b990b53182a55058e39e8027a6ff,1,7,1,14.16981666,1663263143,Regular,789db3f92c9c867d78e632411f94a065654181bbd61ce1d465d662391f49fb54
ecbce6266564b4ac64f7a8329bebdf4f5360b990b53182a55058e39e8027a6ff,1,0,1,0.03122746,1663263143,Regular,5cffa4e06f6be0b3d96f656211cad2ce1c0b326dff8a7455ab8676f782e82a0f
ecbce6266564b4ac64f7a8329bebdf4f5360b990b53182a55058e39e8027a6ff,1,1,1,14.16981666,1663263143,Regular,5cffa4e06f6be0b3d96f656211cad2ce1c0b326dff8a7455ab8676f782e82a0f
ecbce6266564b4ac64f7a8329bebdf4f5360b990b53182a55058e39e8027a6ff,1,8,1,0.03122746,1663263143,Regular,c83d46022a980dcf293c63e7f38e27c966fcd3cc8f9d7d87c3f3f497c862644c
ecbce6266564b4ac64f7a8329bebdf4f5360b990b53182a55058e39e8027a6ff,1,9,1,14.16981666,1663263143,Regular,c83d46022a980dcf293c63e7f38e27c966fcd3cc8f9d7d87c3f3f497c862644c
ecbce6266564b4ac64f7a8329bebdf4f5360b990b53182a55058e39e8027a6ff,1,2,1,0.03122746,1663263143,Regular,f916fead199c2137197f39775e725465ccaa0f3008bb8045efab2b3de3114b49
ecbce6266564b4ac64f7a8329bebdf4f5360b990b53182a55058e39e8027a6ff,1,3,1,14.16981666,1663263143,Regular,f916fead199c2137197f39775e725465ccaa0f3008bb8045efab2b3de3114b49
ecbce6266564b4ac64f7a8329bebdf4f5360b990b53182a55058e39e8027a6ff,1,4,1,0.03122746,1663263143,Regular,fd44b63ba51a455ec954955dc87e7d63647d5de333e16d62652b51d35d5c6a6f
