tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e299dd2f4f8c19799234c47b9c9839c039c09c9bf396c61ef93f7ad922cf639e,-1,2,1,198.9496043,1560521240,Regular,99537a79524b50e6c00b040ccd006205d7f1dc528d9cfdb0a176301b434401c4
99537a79524b50e6c00b040ccd006205d7f1dc528d9cfdb0a176301b434401c4,1,2,1,198.9496043,1560465299,Vote,e299dd2f4f8c19799234c47b9c9839c039c09c9bf396c61ef93f7ad922cf639e
b916cd4ebb85a01f1de8ba9901dc523fd8d88b338965f76cf1d147e398caf45e,-1,2,1,197.33476011,1560034353,Regular,4a2b3bf7c1d6d5ea5fa820def6324b40fc1d4b1d812c033bacade745958afbf3
d719cd196150a8cd86646a6586fa2be8908dd31d6aa4c2a2d6ca4eb413cae50e,-1,24,1,197.33476011,1560033852,Regular,4a2b3bf7c1d6d5ea5fa820def6324b40fc1d4b1d812c033bacade745958afbf3
d719cd196150a8cd86646a6586fa2be8908dd31d6aa4c2a2d6ca4eb413cae50e,-1,20,1,197.33476011,1560033852,Regular,4a2b3bf7c1d6d5ea5fa820def6324b40fc1d4b1d812c033bacade745958afbf3
d719cd196150a8cd86646a6586fa2be8908dd31d6aa4c2a2d6ca4eb413cae50e,-1,21,1,197.33476011,1560033852,Regular,4a2b3bf7c1d6d5ea5fa820def6324b40fc1d4b1d812c033bacade745958afbf3
d719cd196150a8cd86646a6586fa2be8908dd31d6aa4c2a2d6ca4eb413cae50e,-1,22,1,197.33476011,1560033852,Regular,4a2b3bf7c1d6d5ea5fa820def6324b40fc1d4b1d812c033bacade745958afbf3
d719cd196150a8cd86646a6586fa2be8908dd31d6aa4c2a2d6ca4eb413cae50e,-1,25,1,197.33476011,1560033852,Regular,4a2b3bf7c1d6d5ea5fa820def6324b40fc1d4b1d812c033bacade745958afbf3
d719cd196150a8cd86646a6586fa2be8908dd31d6aa4c2a2d6ca4eb413cae50e,-1,23,1,197.33476011,1560033852,Regular,4a2b3bf7c1d6d5ea5fa820def6324b40fc1d4b1d812c033bacade745958afbf3
d719cd196150a8cd86646a6586fa2be8908dd31d6aa4c2a2d6ca4eb413cae50e,-1,18,1,197.33476011,1560033852,Regular,4a2b3bf7c1d6d5ea5fa820def6324b40fc1d4b1d812c033bacade745958afbf3
d719cd196150a8cd86646a6586fa2be8908dd31d6aa4c2a2d6ca4eb413cae50e,-1,19,1,197.33476011,1560033852,Regular,4a2b3bf7c1d6d5ea5fa820def6324b40fc1d4b1d812c033bacade745958afbf3
0107a671a3304f8d3d4ab478e5e5f34f1da147fdb8d3cac655f9c679b0372a6a,-1,0,1,197.33476011,1559931725,Ticket,4a2b3bf7c1d6d5ea5fa820def6324b40fc1d4b1d812c033bacade745958afbf3
2efd7665b14db041e0c904487ba4fb85aab12782d3fe350c77b1c5e2b846b4a0,-1,0,1,197.33476011,1559931725,Ticket,4a2b3bf7c1d6d5ea5fa820def6324b40fc1d4b1d812c033bacade745958afbf3
379bf8b0c0c64df0c1bcbc00aa9810fcab6635a2cf597e9cb1d2854195093f08,-1,0,1,197.33476011,1559931725,Ticket,4a2b3bf7c1d6d5ea5fa820def6324b40fc1d4b1d812c033bacade745958afbf3
56abe4a4e0bc6670441a19ef481f5a0347f3f14978af09dc1750b3c4bf462c15,-1,0,1,197.33476011,1559931725,Ticket,4a2b3bf7c1d6d5ea5fa820def6324b40fc1d4b1d812c033bacade745958afbf3
6c1f52033c9102bd8a3fc1559acbe56a34565123cc73a4cd246ee009f92e1d99,-1,0,1,197.33476011,1559931725,Ticket,4a2b3bf7c1d6d5ea5fa820def6324b40fc1d4b1d812c033bacade745958afbf3
0ef35f8ec45684140cb6f4c80063d1520d66f916868d8565f6aca4846e8da788,-1,0,1,197.33476011,1559931281,Ticket,4a2b3bf7c1d6d5ea5fa820def6324b40fc1d4b1d812c033bacade745958afbf3
709b0b16d5470dbe13c47f28c341790a974d25e4fc9e8404197fe9383d3c50f5,-1,0,1,197.33476011,1559931281,Ticket,4a2b3bf7c1d6d5ea5fa820def6324b40fc1d4b1d812c033bacade745958afbf3
