tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8f2e5abd98997af37872c32dee905511281a8e92a94807cd773f1b677297dd96,-1,0,1,48.56215588,1535173246,Ticket,1352e77d8421e0d09dec4f0b77adc11d0027aee7200a52ea50da14ed5fcfaceb
b2e01ba551a5c776c7104107d5a40c02e5a64d1035ece3833b6efc87028c4edb,-1,0,1,48.56215588,1535173246,Ticket,1352e77d8421e0d09dec4f0b77adc11d0027aee7200a52ea50da14ed5fcfaceb
ee6043edc29bb5cf8b1ad78a42fdb94a7471ad14aea17c691e8b136151c25c61,-1,0,1,48.56215588,1535173246,Ticket,1352e77d8421e0d09dec4f0b77adc11d0027aee7200a52ea50da14ed5fcfaceb
f2f305cc23c806f78bc279fec8cfa7ecab89f463e444af2c491e1cc33129833b,-1,0,1,48.56215588,1535173246,Ticket,1352e77d8421e0d09dec4f0b77adc11d0027aee7200a52ea50da14ed5fcfaceb
ff78464313c8d7face556ef2717cc4d7c5c23300c7be65203a6fc1032b26e6a2,-1,0,1,48.56215588,1535173246,Ticket,1352e77d8421e0d09dec4f0b77adc11d0027aee7200a52ea50da14ed5fcfaceb
1352e77d8421e0d09dec4f0b77adc11d0027aee7200a52ea50da14ed5fcfaceb,1,1,1,48.56215588,1535173232,Regular,8f2e5abd98997af37872c32dee905511281a8e92a94807cd773f1b677297dd96
1352e77d8421e0d09dec4f0b77adc11d0027aee7200a52ea50da14ed5fcfaceb,1,3,1,48.56215588,1535173232,Regular,b2e01ba551a5c776c7104107d5a40c02e5a64d1035ece3833b6efc87028c4edb
1352e77d8421e0d09dec4f0b77adc11d0027aee7200a52ea50da14ed5fcfaceb,1,2,1,48.56215588,1535173232,Regular,f2f305cc23c806f78bc279fec8cfa7ecab89f463e444af2c491e1cc33129833b
1352e77d8421e0d09dec4f0b77adc11d0027aee7200a52ea50da14ed5fcfaceb,1,4,1,48.56215588,1535173232,Regular,ee6043edc29bb5cf8b1ad78a42fdb94a7471ad14aea17c691e8b136151c25c61
1352e77d8421e0d09dec4f0b77adc11d0027aee7200a52ea50da14ed5fcfaceb,1,0,1,48.56215588,1535173232,Regular,ff78464313c8d7face556ef2717cc4d7c5c23300c7be65203a6fc1032b26e6a2
