tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
03d6b2a6fa5b070358f0e2bad4da5d8b02939cdde1e0892bf4e4e7c0305a0ed9,-1,1,1,112.81354639,1644258005,Ticket,d63540a7386d7fbf1b96d97ba0786f80e9afea551eb01005d57645ee96de494d
03d6b2a6fa5b070358f0e2bad4da5d8b02939cdde1e0892bf4e4e7c0305a0ed9,-1,0,1,0.04113345,1644258005,Ticket,d63540a7386d7fbf1b96d97ba0786f80e9afea551eb01005d57645ee96de494d
05dd6b8ed287c4a044c8ee2a3d320b68debe653fbf0f222569fecc671149a56c,-1,1,1,112.81354639,1644258005,Ticket,d63540a7386d7fbf1b96d97ba0786f80e9afea551eb01005d57645ee96de494d
05dd6b8ed287c4a044c8ee2a3d320b68debe653fbf0f222569fecc671149a56c,-1,0,1,0.04113345,1644258005,Ticket,d63540a7386d7fbf1b96d97ba0786f80e9afea551eb01005d57645ee96de494d
0858431d1f31ff28f2c1440bba48c4e90f81fbdc51b1786848df0c96a559700a,-1,1,1,112.81354639,1644258005,Ticket,d63540a7386d7fbf1b96d97ba0786f80e9afea551eb01005d57645ee96de494d
0858431d1f31ff28f2c1440bba48c4e90f81fbdc51b1786848df0c96a559700a,-1,0,1,0.04113345,1644258005,Ticket,d63540a7386d7fbf1b96d97ba0786f80e9afea551eb01005d57645ee96de494d
239617d192e2b85490df21ac15a84d92a981663ab481a160686b59d25601e645,-1,0,1,0.04113345,1644258005,Ticket,d63540a7386d7fbf1b96d97ba0786f80e9afea551eb01005d57645ee96de494d
239617d192e2b85490df21ac15a84d92a981663ab481a160686b59d25601e645,-1,1,1,112.81354639,1644258005,Ticket,d63540a7386d7fbf1b96d97ba0786f80e9afea551eb01005d57645ee96de494d
2ef9216f69515eae87a7d1b5ee34df3fa16dab748590e4750cca2a6714a0bf1e,-1,0,1,0.04113345,1644258005,Ticket,d63540a7386d7fbf1b96d97ba0786f80e9afea551eb01005d57645ee96de494d
2ef9216f69515eae87a7d1b5ee34df3fa16dab748590e4750cca2a6714a0bf1e,-1,1,1,112.81354639,1644258005,Ticket,d63540a7386d7fbf1b96d97ba0786f80e9afea551eb01005d57645ee96de494d
3bfaea518978754e30067bfe3f5e391c2fdd745ad90a27adba87aeda135c4c73,-1,0,1,0.04113345,1644258005,Ticket,d63540a7386d7fbf1b96d97ba0786f80e9afea551eb01005d57645ee96de494d
3bfaea518978754e30067bfe3f5e391c2fdd745ad90a27adba87aeda135c4c73,-1,1,1,112.81354639,1644258005,Ticket,d63540a7386d7fbf1b96d97ba0786f80e9afea551eb01005d57645ee96de494d
3df90130faeeacf34f0b37c1a2d84dce413e6f565fd999a3ff2351fb04720600,-1,0,1,0.04113345,1644258005,Ticket,d63540a7386d7fbf1b96d97ba0786f80e9afea551eb01005d57645ee96de494d
3df90130faeeacf34f0b37c1a2d84dce413e6f565fd999a3ff2351fb04720600,-1,1,1,112.81354639,1644258005,Ticket,d63540a7386d7fbf1b96d97ba0786f80e9afea551eb01005d57645ee96de494d
4cf48715a849b57faf71447a4307bc31ffe3c7168c47411b612d8a2e826988d9,-1,0,1,0.04113345,1644258005,Ticket,d63540a7386d7fbf1b96d97ba0786f80e9afea551eb01005d57645ee96de494d
4cf48715a849b57faf71447a4307bc31ffe3c7168c47411b612d8a2e826988d9,-1,1,1,112.81354639,1644258005,Ticket,d63540a7386d7fbf1b96d97ba0786f80e9afea551eb01005d57645ee96de494d
52fcbe75ec85681394a3126a6a5780bc8673466c75f4cff08c7fa757e47d4fdb,-1,0,1,0.04113345,1644258005,Ticket,d63540a7386d7fbf1b96d97ba0786f80e9afea551eb01005d57645ee96de494d
