tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
20c6886d600467c6ded2312d3e0147985e3923b23aaa3fe4a7e8905006844e96,-1,0,1,107.45610007,1548591485,Ticket,714c8335ab37a7b385b80660f2bf596de7ca703f85c4283d908dfdc43bbf198e
3db72ebda5e2d0631f2f897edc2a661595e65e59a59efa4fc5947877bfc39b6d,-1,0,1,107.45610007,1548591485,Ticket,714c8335ab37a7b385b80660f2bf596de7ca703f85c4283d908dfdc43bbf198e
5052587a61531edd7e8b0d6cf52634986cf623bf32a6398777dad4ccd92fbee8,-1,0,1,107.45610007,1548591485,Ticket,714c8335ab37a7b385b80660f2bf596de7ca703f85c4283d908dfdc43bbf198e
5c62460aa4b798139dd9b69ce39d3bdcdec83d9fb7e8f1cb72736dc52cd46d44,-1,0,1,107.45610007,1548591485,Ticket,714c8335ab37a7b385b80660f2bf596de7ca703f85c4283d908dfdc43bbf198e
5d5b55554a061a301b1aabb8419d806da09ad699f7951fc22e747abc7e47a824,-1,0,1,107.45610007,1548591485,Ticket,714c8335ab37a7b385b80660f2bf596de7ca703f85c4283d908dfdc43bbf198e
bb3efdaeaca2a652a7ea4bd844724aa1c12bc7a8953f57b7aec33545b702c1c9,-1,0,1,107.45610007,1548591485,Ticket,714c8335ab37a7b385b80660f2bf596de7ca703f85c4283d908dfdc43bbf198e
714c8335ab37a7b385b80660f2bf596de7ca703f85c4283d908dfdc43bbf198e,1,1,1,107.45610007,1548591471,Regular,20c6886d600467c6ded2312d3e0147985e3923b23aaa3fe4a7e8905006844e96
714c8335ab37a7b385b80660f2bf596de7ca703f85c4283d908dfdc43bbf198e,1,2,1,107.45610007,1548591471,Regular,3db72ebda5e2d0631f2f897edc2a661595e65e59a59efa4fc5947877bfc39b6d
714c8335ab37a7b385b80660f2bf596de7ca703f85c4283d908dfdc43bbf198e,1,0,1,107.45610007,1548591471,Regular,5d5b55554a061a301b1aabb8419d806da09ad699f7951fc22e747abc7e47a824
714c8335ab37a7b385b80660f2bf596de7ca703f85c4283d908dfdc43bbf198e,1,5,1,107.45610007,1548591471,Regular,bb3efdaeaca2a652a7ea4bd844724aa1c12bc7a8953f57b7aec33545b702c1c9
714c8335ab37a7b385b80660f2bf596de7ca703f85c4283d908dfdc43bbf198e,1,4,1,107.45610007,1548591471,Regular,5c62460aa4b798139dd9b69ce39d3bdcdec83d9fb7e8f1cb72736dc52cd46d44
714c8335ab37a7b385b80660f2bf596de7ca703f85c4283d908dfdc43bbf198e,1,3,1,107.45610007,1548591471,Regular,5052587a61531edd7e8b0d6cf52634986cf623bf32a6398777dad4ccd92fbee8
