tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
23f2df47c2d50e9aa301a066bdc87d21c988e746525c77aa3d7258c433858f16,-1,1,1,294.24138671,1560169208,Vote,b4225bbe1af3006b9c9992c50ee5e35845dc8662f0b42aca628f89e54220f1f9
c2c250ef93b1f9d420218d2d884fc51ed13e28561c70140499ddfcc4998b8ed2,-1,1,1,294.24138671,1560043106,Vote,e91c14fd148ed8f7f8cec6e05737479aa646c4cafaa2790855f733236c32d95c
64b44ed1e91c7794195d8ba2b0df48cf3873a085bc89907812efd7b24370d68f,-1,1,1,294.24138671,1559904099,Vote,b84ad53dca1977b9015b3f72f09052b2cdc5ea193a097c8bf1dedc577ac36818
da8908735eb18f2d4afef45a7cc66bb3c40319840bddcb176c47dad1b2780a6f,-1,1,1,294.24138671,1559669178,Vote,4fd619e49b6e881c6bff0ad74dd8c995d7a84c4de1c3fad4216b94cd11efc367
d076ea4b72c43359083e8858297ae00aad235874d411b44c6aaf1fa5197e6413,-1,1,1,294.24138671,1559598922,Vote,92b3015702c922f6aa58f809649040d28df0e71d2bc57f75f3fac5e74c313e3b
a7e4336b5d6df645bf3c625153095cef3a17a4e1c9212e72b05254a54c9084a4,-1,1,1,294.24138671,1558874280,Vote,ec5340197b5979ffdc0f757cfc773b0e2c068549fa2c72405ad674ff9885c0bb
24a316ac187c089787095064580b12ebd409b9ee2222430d5e9c9db6312d1610,-1,1,1,294.24138671,1558868398,Vote,e9f174962d4a45a0c96f73b45d88f3a79cfe6731c7e8d341be3e3ceb03c3cbb0
0615a58bb4ffb9a9fa954ed3a92ee2e19be115aeb1240bb384a7c4c5d374c1a3,-1,1,1,294.24138671,1558848356,Vote,f83731daa31bcdadff9ceb444e3ce1133229893df0e4b4dc75bb9882222406d2
51da8ea4e1e7a5fa4f22fda6c52cdff136e290ec87d30d529ef6df3a60956d65,-1,1,1,294.24138671,1558764704,Vote,34ff9d19218087a8521d7597525f3e5fdb1431fe9d3fa02a3263df98caa97b3a
767f9dc946ba90285722665e32c539aea7aa86044b90b0fbe89b094190b61235,-1,1,1,294.24138671,1558752651,Vote,d767a4125f1c0cfc8f019a0e0b98273b4b6c67cdf0035e76deff012779dbaed1
7c039d401fd0450c2006fca63ecf815732dba4eee51867353d3d63acc244b902,-1,2,1,295.85665694,1558699779,Regular,8a4921b4857e6960b3286f44f57f900e8991cd671b7bd757ce3a0aa52d30577d
8a4921b4857e6960b3286f44f57f900e8991cd671b7bd757ce3a0aa52d30577d,1,2,1,295.85665694,1558659354,Vote,7c039d401fd0450c2006fca63ecf815732dba4eee51867353d3d63acc244b902
