tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7222bd0f91c2c1712f2b19616912b863b5e6d18b3f90a505cf2efddabb7cfabb,-1,0,1,7.49199792,1718873394,Ticket,89dc4939476a31c0ed10b3a996e17d747930dd9291cc5548337e95b01d519d52
91bdf7277aeeac0e9bd8dd4ef5d1fa6099a8b0783447eff9d9ca49624d42fc6d,-1,0,1,7.49199792,1718873394,Ticket,89dc4939476a31c0ed10b3a996e17d747930dd9291cc5548337e95b01d519d52
a9ffe4df7b814ecb32f727a2ab15c58fd89ab8c704c6da71c666aec41428d72a,-1,0,1,7.49199792,1718873394,Ticket,89dc4939476a31c0ed10b3a996e17d747930dd9291cc5548337e95b01d519d52
e2d0b019a131b046f7d627cc250ae4b4e80e9ee792ebcbb77f35eac440d5189a,-1,0,1,7.49199792,1718873394,Ticket,89dc4939476a31c0ed10b3a996e17d747930dd9291cc5548337e95b01d519d52
14e131a15d3721a93b6fa3791d3d19599d235c4a6b97f402d4fa2e58985acf11,-1,0,1,7.49199792,1718873006,Ticket,89dc4939476a31c0ed10b3a996e17d747930dd9291cc5548337e95b01d519d52
14f9fbe22537e97152a2025833584e4998bedfb56bb9a76a408f759bc1a34060,-1,0,1,7.49199792,1718873006,Ticket,89dc4939476a31c0ed10b3a996e17d747930dd9291cc5548337e95b01d519d52
3d47360132c2474ce4f5ca14dc5f0871cc510b785b85a4b419c55e9aee887f5f,-1,0,1,7.49199792,1718873006,Ticket,89dc4939476a31c0ed10b3a996e17d747930dd9291cc5548337e95b01d519d52
474aa6028e5deb57f26a14d6a686a6731fc791ac9577cf7189c2c3ad1d96cf6a,-1,0,1,7.49199792,1718873006,Ticket,89dc4939476a31c0ed10b3a996e17d747930dd9291cc5548337e95b01d519d52
6a370823091dac169dac45a979cf505d470ac2ec440adb9edd33a7d6843367ab,-1,0,1,7.49199792,1718873006,Ticket,89dc4939476a31c0ed10b3a996e17d747930dd9291cc5548337e95b01d519d52
7ad54c6847b1bc8ae6763e3cc56cbb0fb4aaaaf27266f7f947d8855572953c20,-1,0,1,7.49199792,1718873006,Ticket,89dc4939476a31c0ed10b3a996e17d747930dd9291cc5548337e95b01d519d52
88ae67e27898b2e127b4abdb0ea1097e69884ee55004b9136088f33107de4c62,-1,0,1,7.49199792,1718873006,Ticket,89dc4939476a31c0ed10b3a996e17d747930dd9291cc5548337e95b01d519d52
907e52a7ac10e3594d8d23bbd46300b6c567f0a9a4cba5116809d82f1ef6af6c,-1,0,1,7.49199792,1718873006,Ticket,89dc4939476a31c0ed10b3a996e17d747930dd9291cc5548337e95b01d519d52
