tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0db42bbbec396dbb5fe0b0261d5e8546db8fc5ba1bf83ea23e2ba3ca457527ee,-1,0,1,12.23043398,1636747234,Regular,75feeb1480b7179989e5e5e4c21d661c189aab26befa6ff9f321aad01fec82f0
75feeb1480b7179989e5e5e4c21d661c189aab26befa6ff9f321aad01fec82f0,1,3,1,12.23043398,1636709120,Vote,0db42bbbec396dbb5fe0b0261d5e8546db8fc5ba1bf83ea23e2ba3ca457527ee
78c33c63af9e1f9bf2a6028b447f7b6891127a63907d8969d8c2cdb8fef097af,-1,31,1,12.24982365,1635065560,Regular,f4a01082dda3d35b9be36d23ecf328642a7201e36dd67918c837ea8fb1d96aa4
310544c6090b81798797da3f9d9755d27e602396e912d03e1afd5a15df8984c6,-1,20,1,12.24982365,1633950613,Regular,a179dfed19bb668a3f0373bd1cc682217aada9a1f9a2ef050456b749ce40f85c
a179dfed19bb668a3f0373bd1cc682217aada9a1f9a2ef050456b749ce40f85c,1,3,1,12.24982365,1633895869,Vote,310544c6090b81798797da3f9d9755d27e602396e912d03e1afd5a15df8984c6
f4a01082dda3d35b9be36d23ecf328642a7201e36dd67918c837ea8fb1d96aa4,1,3,1,12.24982365,1633533829,Vote,78c33c63af9e1f9bf2a6028b447f7b6891127a63907d8969d8c2cdb8fef097af
85d58dc22cb54ea920303fcf10feb6f5bc6e38bad764eee2ae438661c2183fad,-1,22,1,12.24982365,1633326119,Regular,83d93dbe99b3baac1e6ddcc79bd59020fa8b43d6a7bcd4d3bb3966d240dd1fc7
d2eda8cfa33713ceb56cf3a35583d3f6762300718d9a807bc7138b240129ffa5,-1,84,1,12.24982365,1633321364,Regular,b06ce4d4d2bc7f17d61103f2382676b6613961df377efa42e58939a275fe0ee7
83d93dbe99b3baac1e6ddcc79bd59020fa8b43d6a7bcd4d3bb3966d240dd1fc7,1,3,1,12.24982365,1633285273,Vote,85d58dc22cb54ea920303fcf10feb6f5bc6e38bad764eee2ae438661c2183fad
b06ce4d4d2bc7f17d61103f2382676b6613961df377efa42e58939a275fe0ee7,1,3,1,12.24982365,1633243130,Vote,d2eda8cfa33713ceb56cf3a35583d3f6762300718d9a807bc7138b240129ffa5
