tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a81bee1f284caeeb41cd2808e8af07e494a58d03ce05cd3e86c6d72a59afc5e7,-1,1,1,132.42085472,1551026667,Vote,8a0707043c2af6ada1b2ae587dc98fb185b9cf37fde6d8084bfd0cbacfc023ed
8f5d233bfd13936d3b1ac4792a59dc735377210eb34d8eca7297c03ed5fce71d,-1,1,1,132.42085472,1549995629,Vote,e08052fe7066c7e316b9f4559d1f85fb68631568aa8992e5b389f4f148657bca
76ecefca10c1e3d7ca5ac5c2cf38b48acacf9c5b12b62519766c16fa05af838e,-1,1,1,132.42085472,1549326676,Vote,cf9bcb3c7b4a1ad7b676afaa2542be80f5b20503395a0667876722d571f27b47
a981f1ce3a3665b247c46150d7ade9a153e8de978304c17d49d5dc558430db66,-1,1,1,132.42085472,1549181315,Vote,cdda7e0a640db4bb09c1e3fb5a24ccc68d6b47134fa5ec36d7f021ffdf7b4e64
339d77d5824180738dd137073a1131683a4b5d8b4a73c965ddc7ae863af3ea81,-1,1,1,132.42085472,1548914778,Vote,efcb8a9729b71e7ba4781ffaa7feac2b7b0d46fad8ffd2b993b66c9acebda6d2
8a0707043c2af6ada1b2ae587dc98fb185b9cf37fde6d8084bfd0cbacfc023ed,1,0,1,132.42085472,1548401183,Ticket,a81bee1f284caeeb41cd2808e8af07e494a58d03ce05cd3e86c6d72a59afc5e7
cdda7e0a640db4bb09c1e3fb5a24ccc68d6b47134fa5ec36d7f021ffdf7b4e64,1,0,1,132.42085472,1548401183,Ticket,a981f1ce3a3665b247c46150d7ade9a153e8de978304c17d49d5dc558430db66
cf9bcb3c7b4a1ad7b676afaa2542be80f5b20503395a0667876722d571f27b47,1,0,1,132.42085472,1548401183,Ticket,76ecefca10c1e3d7ca5ac5c2cf38b48acacf9c5b12b62519766c16fa05af838e
e08052fe7066c7e316b9f4559d1f85fb68631568aa8992e5b389f4f148657bca,1,0,1,132.42085472,1548401183,Ticket,8f5d233bfd13936d3b1ac4792a59dc735377210eb34d8eca7297c03ed5fce71d
efcb8a9729b71e7ba4781ffaa7feac2b7b0d46fad8ffd2b993b66c9acebda6d2,1,0,1,132.42085472,1548401183,Ticket,339d77d5824180738dd137073a1131683a4b5d8b4a73c965ddc7ae863af3ea81
