tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
70386617c2ada850f929ee6f3810f6e29ce326a6212adc9dbcedee3c082a1d8f,-1,1,1,139.34639166,1560933378,Vote,e392c2a0f69de4cbdecdbc40740411dc5a3142617cfe2ef0368f3e80303fa315
9ffc587b1e59aa1560fdab800a3e813640cea7a857682e609686c027f291f65b,-1,1,1,139.34639166,1559715397,Vote,0a8c6ef56a26a0d502b32c288f6ebc581df7a83f50666b5c0116b24bc468d743
c5d667667eaf1caebad2b6fb637ca76fcf00ba694c2e51ea9df3101dc8c503ce,-1,1,1,139.34639166,1559532728,Vote,043094850a160109c8a630a30fcea52bc8ef9cce8c95ff037cdf6424c9300ff3
8fb6faa773b84b5bd21eb244b24d2c4c24d011e30edbda093cc690558b109212,-1,1,1,139.34639166,1559425539,Vote,659e538e35c33b239fae9971f4a850d74f0e3c5500f229a44bc0d4ab561c9424
f27a456b1bc9260c986a69301e3e2eb3a67e0308b1470c25e582555b513c7b37,-1,1,1,139.34639166,1557326578,Vote,f1f11e89d47aa2310f19876d04cbf30bfec8fe6da383ffbf28790d5393fd35dc
c07bf8b88d5bbf1c0e9978abfc7a8440ed9d26c3cf12e7772debbdaa62b0140c,-1,1,1,139.34639166,1557000091,Vote,1a0eaa5e8972143b7e22e4d021ff91816bf6450f26bb7862d127a6325b95779a
043094850a160109c8a630a30fcea52bc8ef9cce8c95ff037cdf6424c9300ff3,1,0,1,139.34639166,1556916822,Ticket,c5d667667eaf1caebad2b6fb637ca76fcf00ba694c2e51ea9df3101dc8c503ce
0a8c6ef56a26a0d502b32c288f6ebc581df7a83f50666b5c0116b24bc468d743,1,0,1,139.34639166,1556916822,Ticket,9ffc587b1e59aa1560fdab800a3e813640cea7a857682e609686c027f291f65b
1a0eaa5e8972143b7e22e4d021ff91816bf6450f26bb7862d127a6325b95779a,1,0,1,139.34639166,1556916822,Ticket,c07bf8b88d5bbf1c0e9978abfc7a8440ed9d26c3cf12e7772debbdaa62b0140c
659e538e35c33b239fae9971f4a850d74f0e3c5500f229a44bc0d4ab561c9424,1,0,1,139.34639166,1556916822,Ticket,8fb6faa773b84b5bd21eb244b24d2c4c24d011e30edbda093cc690558b109212
e392c2a0f69de4cbdecdbc40740411dc5a3142617cfe2ef0368f3e80303fa315,1,0,1,139.34639166,1556916822,Ticket,70386617c2ada850f929ee6f3810f6e29ce326a6212adc9dbcedee3c082a1d8f
f1f11e89d47aa2310f19876d04cbf30bfec8fe6da383ffbf28790d5393fd35dc,1,0,1,139.34639166,1556916822,Ticket,f27a456b1bc9260c986a69301e3e2eb3a67e0308b1470c25e582555b513c7b37
